CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/11/2022;454;2;0;1
464001;16/11/2022;454;3;0;3
464001;16/11/2022;454;4;0;8
464001;16/11/2022;454;5;1;16
464001;16/11/2022;454;6;15;27
464001;16/11/2022;454;7;37;49
464001;16/11/2022;454;8;68;89
464001;16/11/2022;454;9;97;113
464001;16/11/2022;454;10;116;119
464001;16/11/2022;454;11;126;125
464001;16/11/2022;454;12;125;119
464001;16/11/2022;454;13;136;116
464001;16/11/2022;454;14;128;115
464001;16/11/2022;454;15;111;110
464001;16/11/2022;454;16;96;93
464001;16/11/2022;454;17;66;76
464001;16/11/2022;454;18;46;53
464001;16/11/2022;454;19;23;24
464001;16/11/2022;454;20;14;12
464001;16/11/2022;454;21;9;1
464001;16/11/2022;454;22;0;0
464001;16/11/2022;454;23;0;0
464001;17/11/2022;454;0;0;0
464001;17/11/2022;454;1;0;0
