CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;16/11/2022;;16/11/2022 08:04;0;;16/11/2022 08:05;AB;464006
464006;16/11/2022;;16/11/2022 08:12;1;;16/11/2022 08:12;HO;464006
464006;16/11/2022;;16/11/2022 08:17;2;;16/11/2022 08:18;HO;464006
464006;16/11/2022;;16/11/2022 08:33;3;;16/11/2022 08:34;HO;464006
464006;16/11/2022;;16/11/2022 08:40;4;;16/11/2022 08:40;HO;464006
464006;16/11/2022;;16/11/2022 09:10;5;;16/11/2022 10:47;HO;464006
464006;16/11/2022;;12/11/2022 11:26;6;;16/11/2022 12:42;AB;464006
464006;16/11/2022;;16/11/2022 06:26;7;;16/11/2022 15:07;AB;464006
464006;16/11/2022;;16/11/2022 15:02;8;;16/11/2022 16:08;HO;464006
464006;16/11/2022;;16/11/2022 14:14;9;;16/11/2022 16:18;HO;464006
464006;16/11/2022;;16/11/2022 12:14;10;;16/11/2022 16:33;AB;464006
464006;16/11/2022;;16/11/2022 16:37;11;;16/11/2022 16:45;AB;464006
464006;16/11/2022;;16/11/2022 07:47;12;;16/11/2022 17:28;AB;464006
464006;16/11/2022;;16/11/2022 10:01;13;;16/11/2022 17:29;HO;464006
464006;16/11/2022;;16/11/2022 08:39;14;;16/11/2022 18:30;HO;464006
464006;16/11/2022;;16/11/2022 08:08;15;;16/11/2022 18:32;AB;464006
464006;16/11/2022;;16/11/2022 18:33;16;;16/11/2022 18:34;HO;464006
464006;16/11/2022;;16/11/2022 06:56;17;;16/11/2022 19:05;AB;464006
464006;16/11/2022;;16/11/2022 07:28;18;;16/11/2022 19:06;AB;464006
