CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/11/2022;340;2;0;0
464009;16/11/2022;340;3;0;0
464009;16/11/2022;340;4;0;0
464009;16/11/2022;340;5;0;2
464009;16/11/2022;340;6;1;15
464009;16/11/2022;340;7;11;57
464009;16/11/2022;340;8;29;88
464009;16/11/2022;340;9;41;98
464009;16/11/2022;340;10;52;101
464009;16/11/2022;340;11;48;102
464009;16/11/2022;340;12;47;97
464009;16/11/2022;340;13;47;98
464009;16/11/2022;340;14;49;97
464009;16/11/2022;340;15;42;93
464009;16/11/2022;340;16;32;80
464009;16/11/2022;340;17;17;52
464009;16/11/2022;340;18;8;19
464009;16/11/2022;340;19;5;4
464009;16/11/2022;340;20;3;0
464009;16/11/2022;340;21;3;0
464009;16/11/2022;340;22;1;0
464009;16/11/2022;340;23;1;0
464009;17/11/2022;340;0;0;0
464009;17/11/2022;340;1;0;0
