CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/11/2022;ENTREES;2;0;0
464003;16/11/2022;SORTIES;2;0;0
464003;16/11/2022;ENTREES;3;0;0
464003;16/11/2022;SORTIES;3;0;0
464003;16/11/2022;ENTREES;4;0;0
464003;16/11/2022;SORTIES;4;0;0
464003;16/11/2022;ENTREES;5;0;0
464003;16/11/2022;SORTIES;5;0;0
464003;16/11/2022;ENTREES;6;2;6
464003;16/11/2022;SORTIES;6;0;0
464003;16/11/2022;ENTREES;7;7;25
464003;16/11/2022;SORTIES;7;0;0
464003;16/11/2022;ENTREES;8;81;35
464003;16/11/2022;SORTIES;8;6;0
464003;16/11/2022;ENTREES;9;34;12
464003;16/11/2022;SORTIES;9;1;3
464003;16/11/2022;ENTREES;10;10;5
464003;16/11/2022;SORTIES;10;4;0
464003;16/11/2022;ENTREES;11;13;4
464003;16/11/2022;SORTIES;11;9;1
464003;16/11/2022;ENTREES;12;2;5
464003;16/11/2022;SORTIES;12;7;9
464003;16/11/2022;ENTREES;13;3;7
464003;16/11/2022;SORTIES;13;4;5
464003;16/11/2022;ENTREES;14;7;3
464003;16/11/2022;SORTIES;14;12;4
464003;16/11/2022;ENTREES;15;3;3
464003;16/11/2022;SORTIES;15;9;7
464003;16/11/2022;ENTREES;16;5;1
464003;16/11/2022;SORTIES;16;20;12
464003;16/11/2022;ENTREES;17;4;1
464003;16/11/2022;SORTIES;17;35;25
464003;16/11/2022;ENTREES;18;13;2
464003;16/11/2022;SORTIES;18;27;25
464003;16/11/2022;ENTREES;19;40;4
464003;16/11/2022;SORTIES;19;15;10
464003;16/11/2022;ENTREES;20;0;0
464003;16/11/2022;SORTIES;20;9;4
464003;16/11/2022;ENTREES;21;0;2
464003;16/11/2022;SORTIES;21;9;2
464003;16/11/2022;ENTREES;22;0;0
464003;16/11/2022;SORTIES;22;42;9
464003;16/11/2022;ENTREES;23;0;0
464003;16/11/2022;SORTIES;23;5;0
464003;17/11/2022;ENTREES;0;0;1
464003;17/11/2022;SORTIES;0;0;0
464003;17/11/2022;ENTREES;1;0;0
464003;17/11/2022;SORTIES;1;0;0
