CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;16/11/2022;200;2;0;0
464005;16/11/2022;200;3;0;0
464005;16/11/2022;200;4;0;0
464005;16/11/2022;200;5;0;0
464005;16/11/2022;200;6;1;1
464005;16/11/2022;200;7;2;4
464005;16/11/2022;200;8;4;6
464005;16/11/2022;200;9;4;6
464005;16/11/2022;200;10;5;6
464005;16/11/2022;200;11;5;6
464005;16/11/2022;200;12;6;6
464005;16/11/2022;200;13;6;7
464005;16/11/2022;200;14;6;6
464005;16/11/2022;200;15;5;9
464005;16/11/2022;200;16;2;9
464005;16/11/2022;200;17;1;3
464005;16/11/2022;200;18;1;0
464005;16/11/2022;200;19;1;1
464005;16/11/2022;200;20;1;1
464005;16/11/2022;200;21;1;1
464005;16/11/2022;200;22;1;0
464005;16/11/2022;200;23;1;0
464005;17/11/2022;200;0;0;0
464005;17/11/2022;200;1;0;0
