CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/11/2022;107;2;0;2
464002;16/11/2022;107;3;0;3
464002;16/11/2022;107;4;0;1
464002;16/11/2022;107;5;0;2
464002;16/11/2022;107;6;2;4
464002;16/11/2022;107;7;5;16
464002;16/11/2022;107;8;10;23
464002;16/11/2022;107;9;14;25
464002;16/11/2022;107;10;18;28
464002;16/11/2022;107;11;15;28
464002;16/11/2022;107;12;16;27
464002;16/11/2022;107;13;25;25
464002;16/11/2022;107;14;21;24
464002;16/11/2022;107;15;17;26
464002;16/11/2022;107;16;15;21
464002;16/11/2022;107;17;11;11
464002;16/11/2022;107;18;7;4
464002;16/11/2022;107;19;3;0
464002;16/11/2022;107;20;3;0
464002;16/11/2022;107;21;1;0
464002;16/11/2022;107;22;0;0
464002;16/11/2022;107;23;0;0
464002;17/11/2022;107;0;0;1
464002;17/11/2022;107;1;0;2
