CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/11/2022;600;2;0;0
464007;16/11/2022;600;3;0;0
464007;16/11/2022;600;4;0;0
464007;16/11/2022;600;5;0;0
464007;16/11/2022;600;6;0;5
464007;16/11/2022;600;7;5;43
464007;16/11/2022;600;8;12;80
464007;16/11/2022;600;9;22;95
464007;16/11/2022;600;10;28;99
464007;16/11/2022;600;11;39;103
464007;16/11/2022;600;12;50;99
464007;16/11/2022;600;13;56;102
464007;16/11/2022;600;14;74;102
464007;16/11/2022;600;15;64;97
464007;16/11/2022;600;16;41;89
464007;16/11/2022;600;17;29;64
464007;16/11/2022;600;18;20;30
464007;16/11/2022;600;19;11;12
464007;16/11/2022;600;20;11;5
464007;16/11/2022;600;21;9;0
464007;16/11/2022;600;22;8;0
464007;16/11/2022;600;23;6;0
464007;17/11/2022;600;0;0;0
464007;17/11/2022;600;1;0;0
