CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/08/2022;220;2;0;0
464008;05/08/2022;220;3;0;3
464008;05/08/2022;220;4;0;7
464008;05/08/2022;220;5;0;12
464008;05/08/2022;220;6;0;19
464008;05/08/2022;220;7;0;20
464008;05/08/2022;220;8;0;22
464008;05/08/2022;220;9;6;21
464008;05/08/2022;220;10;29;18
464008;05/08/2022;220;11;49;19
464008;05/08/2022;220;12;68;18
464008;05/08/2022;220;13;77;13
464008;05/08/2022;220;14;81;10
464008;05/08/2022;220;15;73;8
464008;05/08/2022;220;16;60;7
464008;05/08/2022;220;17;39;5
464008;05/08/2022;220;18;19;4
464008;05/08/2022;220;19;15;3
464008;05/08/2022;220;20;16;3
464008;05/08/2022;220;21;14;2
464008;05/08/2022;220;22;14;2
464008;05/08/2022;220;23;14;2
464008;06/08/2022;220;0;0;0
464008;06/08/2022;220;1;0;0
