CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/08/2022;406;2;0;0
464003;05/08/2022;406;3;0;0
464003;05/08/2022;406;4;0;1
464003;05/08/2022;406;5;0;3
464003;05/08/2022;406;6;0;5
464003;05/08/2022;406;7;2;29
464003;05/08/2022;406;8;3;48
464003;05/08/2022;406;9;8;52
464003;05/08/2022;406;10;14;51
464003;05/08/2022;406;11;18;49
464003;05/08/2022;406;12;22;47
464003;05/08/2022;406;13;21;49
464003;05/08/2022;406;14;24;45
464003;05/08/2022;406;15;28;45
464003;05/08/2022;406;16;22;27
464003;05/08/2022;406;17;15;8
464003;05/08/2022;406;18;6;0
464003;05/08/2022;406;19;6;0
464003;05/08/2022;406;20;7;0
464003;05/08/2022;406;21;9;0
464003;05/08/2022;406;22;3;0
464003;05/08/2022;406;23;0;0
464003;06/08/2022;406;0;0;0
464003;06/08/2022;406;1;0;0
