CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/08/2022;107;2;0;2
464002;05/08/2022;107;3;0;2
464002;05/08/2022;107;4;0;3
464002;05/08/2022;107;5;0;2
464002;05/08/2022;107;6;0;5
464002;05/08/2022;107;7;0;9
464002;05/08/2022;107;8;2;13
464002;05/08/2022;107;9;7;16
464002;05/08/2022;107;10;10;15
464002;05/08/2022;107;11;9;18
464002;05/08/2022;107;12;9;15
464002;05/08/2022;107;13;8;14
464002;05/08/2022;107;14;7;13
464002;05/08/2022;107;15;6;12
464002;05/08/2022;107;16;6;9
464002;05/08/2022;107;17;4;7
464002;05/08/2022;107;18;7;7
464002;05/08/2022;107;19;4;5
464002;05/08/2022;107;20;3;5
464002;05/08/2022;107;21;3;2
464002;05/08/2022;107;22;1;2
464002;05/08/2022;107;23;0;3
464002;06/08/2022;107;0;0;1
464002;06/08/2022;107;1;0;2
