CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/08/2022;454;2;0;0
464001;05/08/2022;454;3;0;2
464001;05/08/2022;454;4;0;9
464001;05/08/2022;454;5;0;13
464001;05/08/2022;454;6;0;20
464001;05/08/2022;454;7;2;29
464001;05/08/2022;454;8;14;48
464001;05/08/2022;454;9;44;64
464001;05/08/2022;454;10;66;69
464001;05/08/2022;454;11;88;70
464001;05/08/2022;454;12;105;62
464001;05/08/2022;454;13;112;63
464001;05/08/2022;454;14;115;60
464001;05/08/2022;454;15;106;59
464001;05/08/2022;454;16;92;57
464001;05/08/2022;454;17;83;38
464001;05/08/2022;454;18;70;29
464001;05/08/2022;454;19;52;17
464001;05/08/2022;454;20;49;14
464001;05/08/2022;454;21;39;5
464001;05/08/2022;454;22;27;1
464001;05/08/2022;454;23;14;1
464001;06/08/2022;454;0;0;0
464001;06/08/2022;454;1;0;0
