CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/08/2022;340;2;0;0
464009;05/08/2022;340;3;0;0
464009;05/08/2022;340;4;0;0
464009;05/08/2022;340;5;0;1
464009;05/08/2022;340;6;0;5
464009;05/08/2022;340;7;0;18
464009;05/08/2022;340;8;2;29
464009;05/08/2022;340;9;10;31
464009;05/08/2022;340;10;18;33
464009;05/08/2022;340;11;20;31
464009;05/08/2022;340;12;17;31
464009;05/08/2022;340;13;20;31
464009;05/08/2022;340;14;20;30
464009;05/08/2022;340;15;19;28
464009;05/08/2022;340;16;15;23
464009;05/08/2022;340;17;12;12
464009;05/08/2022;340;18;7;7
464009;05/08/2022;340;19;11;5
464009;05/08/2022;340;20;12;2
464009;05/08/2022;340;21;11;0
464009;05/08/2022;340;22;10;0
464009;05/08/2022;340;23;3;0
464009;06/08/2022;340;0;0;0
464009;06/08/2022;340;1;0;0
