CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/08/2022;ENTREES;2;0;0
464009;05/08/2022;SORTIES;2;0;0
464009;05/08/2022;ENTREES;3;0;0
464009;05/08/2022;SORTIES;3;0;0
464009;05/08/2022;ENTREES;4;0;0
464009;05/08/2022;SORTIES;4;0;0
464009;05/08/2022;ENTREES;5;0;1
464009;05/08/2022;SORTIES;5;0;0
464009;05/08/2022;ENTREES;6;0;4
464009;05/08/2022;SORTIES;6;0;0
464009;05/08/2022;ENTREES;7;0;14
464009;05/08/2022;SORTIES;7;0;1
464009;05/08/2022;ENTREES;8;3;12
464009;05/08/2022;SORTIES;8;0;1
464009;05/08/2022;ENTREES;9;8;2
464009;05/08/2022;SORTIES;9;0;0
464009;05/08/2022;ENTREES;10;9;2
464009;05/08/2022;SORTIES;10;1;0
464009;05/08/2022;ENTREES;11;6;0
464009;05/08/2022;SORTIES;11;4;2
464009;05/08/2022;ENTREES;12;4;2
464009;05/08/2022;SORTIES;12;7;2
464009;05/08/2022;ENTREES;13;3;3
464009;05/08/2022;SORTIES;13;0;3
464009;05/08/2022;ENTREES;14;5;0
464009;05/08/2022;SORTIES;14;5;1
464009;05/08/2022;ENTREES;15;4;0
464009;05/08/2022;SORTIES;15;5;2
464009;05/08/2022;ENTREES;16;1;0
464009;05/08/2022;SORTIES;16;5;5
464009;05/08/2022;ENTREES;17;3;0
464009;05/08/2022;SORTIES;17;6;11
464009;05/08/2022;ENTREES;18;2;3
464009;05/08/2022;SORTIES;18;7;8
464009;05/08/2022;ENTREES;19;5;0
464009;05/08/2022;SORTIES;19;1;2
464009;05/08/2022;ENTREES;20;3;1
464009;05/08/2022;SORTIES;20;2;4
464009;05/08/2022;ENTREES;21;0;1
464009;05/08/2022;SORTIES;21;1;3
464009;05/08/2022;ENTREES;22;0;0
464009;05/08/2022;SORTIES;22;1;1
464009;05/08/2022;ENTREES;23;0;0
464009;05/08/2022;SORTIES;23;7;0
464009;06/08/2022;ENTREES;0;0;0
464009;06/08/2022;SORTIES;0;1;0
464009;06/08/2022;ENTREES;1;0;0
464009;06/08/2022;SORTIES;1;0;0
