CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;05/08/2022;;04/08/2022 13:58;0;;05/08/2022 05:54;AB;464001
464001;05/08/2022;;04/08/2022 10:16;1;;05/08/2022 06:46;HO;464001
464001;05/08/2022;;02/08/2022 20:03;2;;05/08/2022 07:22;AB;464001
464001;05/08/2022;;02/08/2022 11:34;3;;05/08/2022 07:31;AB;464001
464001;05/08/2022;;04/08/2022 17:48;4;;05/08/2022 07:47;AB;464001
464001;05/08/2022;;04/08/2022 18:27;5;;05/08/2022 08:12;AB;464001
464001;05/08/2022;;04/08/2022 17:58;6;;05/08/2022 08:19;HO;464001
464001;05/08/2022;;04/08/2022 17:44;7;;05/08/2022 08:31;AB;464001
464001;05/08/2022;;05/08/2022 05:51;8;;05/08/2022 08:53;AB;464001
464001;05/08/2022;;04/08/2022 22:26;9;;05/08/2022 08:54;HO;464001
464001;05/08/2022;;04/08/2022 21:41;10;;05/08/2022 08:56;AB;464001
464001;05/08/2022;;04/08/2022 11:32;11;;05/08/2022 09:17;AB;464001
464001;05/08/2022;;04/08/2022 23:15;12;;05/08/2022 09:19;AB;464001
464001;05/08/2022;;04/08/2022 16:07;13;;05/08/2022 09:25;AB;464001
464001;05/08/2022;;05/08/2022 08:45;14;;05/08/2022 09:47;HO;464001
464001;05/08/2022;;05/08/2022 07:18;15;;05/08/2022 10:00;HO;464001
464001;05/08/2022;;05/08/2022 08:46;16;;05/08/2022 10:08;HO;464001
464001;05/08/2022;;04/08/2022 15:30;17;;05/08/2022 10:13;HO;464001
464001;05/08/2022;;05/08/2022 09:57;18;;05/08/2022 10:18;HO;464001
464001;05/08/2022;;04/08/2022 10:43;19;;05/08/2022 10:19;HO;464001
464001;05/08/2022;;05/08/2022 08:18;20;;05/08/2022 10:20;HO;464001
464001;05/08/2022;;04/08/2022 22:54;21;;05/08/2022 10:21;AB;464001
464001;05/08/2022;;05/08/2022 07:22;22;;05/08/2022 10:27;AB;464001
464001;05/08/2022;;03/08/2022 15:15;23;;05/08/2022 10:34;HO;464001
464001;05/08/2022;;05/08/2022 06:02;24;;05/08/2022 10:38;AB;464001
464001;05/08/2022;;05/08/2022 10:23;25;;05/08/2022 10:49;HO;464001
464001;05/08/2022;;05/08/2022 09:34;26;;05/08/2022 10:57;AB;464001
464001;05/08/2022;;04/08/2022 18:15;27;;05/08/2022 11:05;AB;464001
464001;05/08/2022;;05/08/2022 11:18;28;;05/08/2022 11:19;HO;464001
464001;05/08/2022;;05/08/2022 09:22;29;;05/08/2022 11:38;HO;464001
464001;05/08/2022;;05/08/2022 10:42;30;;05/08/2022 11:38;AB;464001
464001;05/08/2022;;05/08/2022 10:46;31;;05/08/2022 11:39;HO;464001
464001;05/08/2022;;05/08/2022 10:12;32;;05/08/2022 11:40;HO;464001
464001;05/08/2022;;03/08/2022 12:31;33;;05/08/2022 11:43;HO;464001
464001;05/08/2022;;05/08/2022 10:26;34;;05/08/2022 11:45;HO;464001
464001;05/08/2022;;03/08/2022 09:04;35;;05/08/2022 11:46;AB;464001
464001;05/08/2022;;05/08/2022 09:41;36;;05/08/2022 11:48;HO;464001
464001;05/08/2022;;05/08/2022 03:17;37;;05/08/2022 11:53;AB;464001
464001;05/08/2022;;05/08/2022 10:23;38;;05/08/2022 11:57;HO;464001
464001;05/08/2022;;05/08/2022 08:50;39;;05/08/2022 11:58;HO;464001
464001;05/08/2022;;01/08/2022 12:03;40;;05/08/2022 11:58;HO;464001
464001;05/08/2022;;04/08/2022 22:59;41;;05/08/2022 11:59;HO;464001
464001;05/08/2022;;05/08/2022 03:45;42;;05/08/2022 12:01;AB;464001
464001;05/08/2022;;05/08/2022 09:56;43;;05/08/2022 12:03;AB;464001
464001;05/08/2022;;05/08/2022 08:13;44;;05/08/2022 12:08;AB;464001
464001;05/08/2022;;05/08/2022 09:58;45;;05/08/2022 12:10;HO;464001
464001;05/08/2022;;05/08/2022 08:43;46;;05/08/2022 12:18;AB;464001
464001;05/08/2022;;04/08/2022 15:17;47;;05/08/2022 12:20;AB;464001
464001;05/08/2022;;05/08/2022 09:17;48;;05/08/2022 12:26;AB;464001
464001;05/08/2022;;05/08/2022 10:56;49;;05/08/2022 12:28;HO;464001
464001;05/08/2022;;05/08/2022 07:54;50;;05/08/2022 12:30;AB;464001
464001;05/08/2022;;05/08/2022 04:27;51;;05/08/2022 12:32;AB;464001
464001;05/08/2022;;05/08/2022 06:48;52;;05/08/2022 12:33;HO;464001
464001;05/08/2022;;05/08/2022 04:14;53;;05/08/2022 12:38;AB;464001
464001;05/08/2022;;05/08/2022 04:59;54;;05/08/2022 12:39;AB;464001
464001;05/08/2022;;05/08/2022 07:39;55;;05/08/2022 12:39;AB;464001
464001;05/08/2022;;05/08/2022 08:57;56;;05/08/2022 12:47;AB;464001
464001;05/08/2022;;05/08/2022 09:44;57;;05/08/2022 12:48;HO;464001
464001;05/08/2022;;05/08/2022 04:44;58;;05/08/2022 12:50;AB;464001
464001;05/08/2022;;28/07/2022 05:51;59;;05/08/2022 12:51;HO;464001
464001;05/08/2022;;05/08/2022 08:20;60;;05/08/2022 12:52;HO;464001
464001;05/08/2022;;05/08/2022 04:13;61;;05/08/2022 12:55;AB;464001
464001;05/08/2022;;05/08/2022 07:32;62;;05/08/2022 12:55;AB;464001
464001;05/08/2022;;05/08/2022 10:24;63;;05/08/2022 12:58;AB;464001
464001;05/08/2022;;05/08/2022 04:24;64;;05/08/2022 12:59;AB;464001
464001;05/08/2022;;05/08/2022 10:29;65;;05/08/2022 13:02;HO;464001
464001;05/08/2022;;05/08/2022 09:05;66;;05/08/2022 13:08;HO;464001
464001;05/08/2022;;05/08/2022 11:18;67;;05/08/2022 13:09;HO;464001
464001;05/08/2022;;05/08/2022 10:14;68;;05/08/2022 13:11;HO;464001
464001;05/08/2022;;05/08/2022 08:57;69;;05/08/2022 13:13;HO;464001
464001;05/08/2022;;05/08/2022 05:06;70;;05/08/2022 13:14;AB;464001
464001;05/08/2022;;05/08/2022 10:08;71;;05/08/2022 13:15;HO;464001
464001;05/08/2022;;05/08/2022 07:19;72;;05/08/2022 13:20;AB;464001
464001;05/08/2022;;04/08/2022 22:02;73;;05/08/2022 13:23;HO;464001
464001;05/08/2022;;05/08/2022 08:09;74;;05/08/2022 13:26;HO;464001
464001;05/08/2022;;05/08/2022 11:40;75;;05/08/2022 13:41;HO;464001
464001;05/08/2022;;05/08/2022 11:06;76;;05/08/2022 13:42;HO;464001
464001;05/08/2022;;05/08/2022 07:12;77;;05/08/2022 13:46;AB;464001
464001;05/08/2022;;05/08/2022 09:13;78;;05/08/2022 13:48;HO;464001
464001;05/08/2022;;05/08/2022 09:52;79;;05/08/2022 13:53;HO;464001
464001;05/08/2022;;05/08/2022 11:30;80;;05/08/2022 13:56;HO;464001
464001;05/08/2022;;05/08/2022 05:09;81;;05/08/2022 14:01;AB;464001
464001;05/08/2022;;05/08/2022 10:36;82;;05/08/2022 14:03;HO;464001
464001;05/08/2022;;05/08/2022 10:56;83;;05/08/2022 14:03;HO;464001
464001;05/08/2022;;05/08/2022 09:38;84;;05/08/2022 14:07;HO;464001
464001;05/08/2022;;05/08/2022 09:46;85;;05/08/2022 14:10;HO;464001
464001;05/08/2022;;05/08/2022 13:12;86;;05/08/2022 14:12;AB;464001
464001;05/08/2022;;05/08/2022 11:43;87;;05/08/2022 14:13;HO;464001
464001;05/08/2022;;05/08/2022 12:09;88;;05/08/2022 14:15;HO;464001
464001;05/08/2022;;05/08/2022 09:07;89;;05/08/2022 14:15;AB;464001
464001;05/08/2022;;05/08/2022 12:27;90;;05/08/2022 14:17;HO;464001
464001;05/08/2022;;05/08/2022 10:33;91;;05/08/2022 14:22;HO;464001
464001;05/08/2022;;05/08/2022 13:26;92;;05/08/2022 14:32;HO;464001
464001;05/08/2022;;05/08/2022 05:47;93;;05/08/2022 14:34;AB;464001
464001;05/08/2022;;05/08/2022 08:17;94;;05/08/2022 14:47;AB;464001
464001;05/08/2022;;05/08/2022 12:36;95;;05/08/2022 14:48;HO;464001
464001;05/08/2022;;05/08/2022 11:48;96;;05/08/2022 14:48;HO;464001
464001;05/08/2022;;05/08/2022 11:16;97;;05/08/2022 14:55;HO;464001
464001;05/08/2022;;05/08/2022 12:01;98;;05/08/2022 14:55;HO;464001
464001;05/08/2022;;05/08/2022 10:32;99;;05/08/2022 14:57;HO;464001
464001;05/08/2022;;05/08/2022 13:09;100;;05/08/2022 14:57;HO;464001
464001;05/08/2022;;05/08/2022 08:22;101;;05/08/2022 14:57;AB;464001
464001;05/08/2022;;05/08/2022 10:39;102;;05/08/2022 14:58;HO;464001
464001;05/08/2022;;05/08/2022 09:11;103;;05/08/2022 14:59;AB;464001
464001;05/08/2022;;05/08/2022 11:12;104;;05/08/2022 15:03;HO;464001
464001;05/08/2022;;05/08/2022 12:42;105;;05/08/2022 15:03;HO;464001
464001;05/08/2022;;05/08/2022 09:43;106;;05/08/2022 15:07;HO;464001
464001;05/08/2022;;05/08/2022 11:13;107;;05/08/2022 15:07;HO;464001
464001;05/08/2022;;05/08/2022 14:00;108;;05/08/2022 15:12;HO;464001
464001;05/08/2022;;05/08/2022 11:04;109;;05/08/2022 15:12;AB;464001
464001;05/08/2022;;05/08/2022 12:10;110;;05/08/2022 15:12;HO;464001
464001;05/08/2022;;05/08/2022 12:25;111;;05/08/2022 15:19;AB;464001
464001;05/08/2022;;05/08/2022 07:49;112;;05/08/2022 15:21;HO;464001
464001;05/08/2022;;05/08/2022 13:00;113;;05/08/2022 15:21;HO;464001
464001;05/08/2022;;05/08/2022 10:26;114;;05/08/2022 15:22;HO;464001
464001;05/08/2022;;05/08/2022 10:24;115;;05/08/2022 15:22;HO;464001
464001;05/08/2022;;05/08/2022 13:28;116;;05/08/2022 15:22;HO;464001
464001;05/08/2022;;05/08/2022 14:49;117;;05/08/2022 15:22;HO;464001
464001;05/08/2022;;05/08/2022 12:37;118;;05/08/2022 15:25;HO;464001
464001;05/08/2022;;05/08/2022 13:16;119;;05/08/2022 15:26;HO;464001
464001;05/08/2022;;05/08/2022 06:14;120;;05/08/2022 15:26;HO;464001
464001;05/08/2022;;05/08/2022 10:51;121;;05/08/2022 15:26;HO;464001
464001;05/08/2022;;05/08/2022 09:56;122;;05/08/2022 15:30;HO;464001
464001;05/08/2022;;05/08/2022 11:24;123;;05/08/2022 15:34;AB;464001
464001;05/08/2022;;05/08/2022 11:17;124;;05/08/2022 15:37;HO;464001
464001;05/08/2022;;05/08/2022 12:57;125;;05/08/2022 15:37;HO;464001
464001;05/08/2022;;05/08/2022 09:51;126;;05/08/2022 15:39;HO;464001
464001;05/08/2022;;05/08/2022 06:55;127;;05/08/2022 15:39;HO;464001
464001;05/08/2022;;05/08/2022 14:57;128;;05/08/2022 15:47;AB;464001
464001;05/08/2022;;05/08/2022 13:41;129;;05/08/2022 15:47;HO;464001
464001;05/08/2022;;01/08/2022 17:14;130;;05/08/2022 15:54;HO;464001
464001;05/08/2022;;05/08/2022 09:26;131;;05/08/2022 15:57;AB;464001
464001;05/08/2022;;05/08/2022 09:38;132;;05/08/2022 15:57;AB;464001
464001;05/08/2022;;05/08/2022 13:24;133;;05/08/2022 15:58;HO;464001
464001;05/08/2022;;05/08/2022 12:55;134;;05/08/2022 15:59;HO;464001
464001;05/08/2022;;05/08/2022 14:37;135;;05/08/2022 16:00;HO;464001
464001;05/08/2022;;05/08/2022 12:04;136;;05/08/2022 16:01;HO;464001
464001;05/08/2022;;05/08/2022 10:24;137;;05/08/2022 16:02;HO;464001
464001;05/08/2022;;05/08/2022 09:56;138;;05/08/2022 16:07;HO;464001
464001;05/08/2022;;05/08/2022 16:03;139;;05/08/2022 16:07;HO;464001
464001;05/08/2022;;05/08/2022 14:33;140;;05/08/2022 16:09;HO;464001
464001;05/08/2022;;05/08/2022 09:37;141;;05/08/2022 16:10;HO;464001
464001;05/08/2022;;05/08/2022 11:31;142;;05/08/2022 16:13;HO;464001
464001;05/08/2022;;05/08/2022 15:06;143;;05/08/2022 16:18;HO;464001
464001;05/08/2022;;04/08/2022 11:04;144;;05/08/2022 16:20;HO;464001
464001;05/08/2022;;05/08/2022 09:28;145;;05/08/2022 16:21;HO;464001
464001;05/08/2022;;05/08/2022 12:44;146;;05/08/2022 16:21;HO;464001
464001;05/08/2022;;05/08/2022 14:44;147;;05/08/2022 16:26;AB;464001
464001;05/08/2022;;05/08/2022 10:32;148;;05/08/2022 16:27;HO;464001
464001;05/08/2022;;05/08/2022 09:37;149;;05/08/2022 16:27;AB;464001
464001;05/08/2022;;05/08/2022 08:38;150;;05/08/2022 16:28;AB;464001
464001;05/08/2022;;05/08/2022 11:10;151;;05/08/2022 16:30;HO;464001
464001;05/08/2022;;05/08/2022 12:48;152;;05/08/2022 16:36;HO;464001
464001;05/08/2022;;05/08/2022 05:27;153;;05/08/2022 16:41;AB;464001
464001;05/08/2022;;05/08/2022 10:50;154;;05/08/2022 16:42;HO;464001
464001;05/08/2022;;05/08/2022 15:07;155;;05/08/2022 16:42;HO;464001
464001;05/08/2022;;05/08/2022 14:46;156;;05/08/2022 16:43;HO;464001
464001;05/08/2022;;05/08/2022 07:08;157;;05/08/2022 16:43;HO;464001
464001;05/08/2022;;05/08/2022 11:21;158;;05/08/2022 16:44;HO;464001
464001;05/08/2022;;05/08/2022 10:54;159;;05/08/2022 16:44;HO;464001
464001;05/08/2022;;05/08/2022 13:16;160;;05/08/2022 16:45;HO;464001
464001;05/08/2022;;05/08/2022 09:34;161;;05/08/2022 16:47;HO;464001
464001;05/08/2022;;05/08/2022 07:59;162;;05/08/2022 16:47;AB;464001
464001;05/08/2022;;05/08/2022 10:14;163;;05/08/2022 16:50;HO;464001
464001;05/08/2022;;05/08/2022 12:36;164;;05/08/2022 16:53;AB;464001
464001;05/08/2022;;05/08/2022 08:46;165;;05/08/2022 16:56;AB;464001
464001;05/08/2022;;05/08/2022 11:51;166;;05/08/2022 16:57;HO;464001
464001;05/08/2022;;05/08/2022 09:48;167;;05/08/2022 16:58;HO;464001
464001;05/08/2022;;05/08/2022 08:20;168;;05/08/2022 16:58;HO;464001
464001;05/08/2022;;05/08/2022 15:44;169;;05/08/2022 17:02;HO;464001
464001;05/08/2022;;05/08/2022 06:21;170;;05/08/2022 17:07;AB;464001
464001;05/08/2022;;05/08/2022 07:50;171;;05/08/2022 17:08;HO;464001
464001;05/08/2022;;04/08/2022 10:19;172;;05/08/2022 17:09;AB;464001
464001;05/08/2022;;05/08/2022 09:03;173;;05/08/2022 17:09;AB;464001
464001;05/08/2022;;05/08/2022 13:00;174;;05/08/2022 17:10;HO;464001
464001;05/08/2022;;05/08/2022 06:32;175;;05/08/2022 17:10;AB;464001
464001;05/08/2022;;05/08/2022 12:01;176;;05/08/2022 17:10;HO;464001
464001;05/08/2022;;05/08/2022 11:54;177;;05/08/2022 17:11;HO;464001
464001;05/08/2022;;05/08/2022 06:54;178;;05/08/2022 17:11;AB;464001
464001;05/08/2022;;05/08/2022 13:21;179;;05/08/2022 17:12;HO;464001
464001;05/08/2022;;05/08/2022 08:34;180;;05/08/2022 17:14;AB;464001
464001;05/08/2022;;05/08/2022 11:18;181;;05/08/2022 17:14;HO;464001
464001;05/08/2022;;05/08/2022 13:12;182;;05/08/2022 17:15;HO;464001
464001;05/08/2022;;05/08/2022 15:06;183;;05/08/2022 17:16;HO;464001
464001;05/08/2022;;05/08/2022 11:10;184;;05/08/2022 17:16;HO;464001
464001;05/08/2022;;05/08/2022 08:01;185;;05/08/2022 17:16;AB;464001
464001;05/08/2022;;05/08/2022 08:15;186;;05/08/2022 17:17;AB;464001
464001;05/08/2022;;05/08/2022 07:36;187;;05/08/2022 17:17;AB;464001
464001;05/08/2022;;05/08/2022 06:43;188;;05/08/2022 17:19;AB;464001
464001;05/08/2022;;05/08/2022 06:38;189;;05/08/2022 17:21;AB;464001
464001;05/08/2022;;05/08/2022 11:29;190;;05/08/2022 17:26;HO;464001
464001;05/08/2022;;05/08/2022 08:36;191;;05/08/2022 17:28;AB;464001
464001;05/08/2022;;05/08/2022 11:10;192;;05/08/2022 17:28;AB;464001
464001;05/08/2022;;05/08/2022 08:04;193;;05/08/2022 17:28;HO;464001
464001;05/08/2022;;05/08/2022 12:52;194;;05/08/2022 17:29;AB;464001
464001;05/08/2022;;05/08/2022 15:56;195;;05/08/2022 17:29;HO;464001
464001;05/08/2022;;05/08/2022 14:36;196;;05/08/2022 17:31;HO;464001
464001;05/08/2022;;05/08/2022 12:19;197;;05/08/2022 17:32;HO;464001
464001;05/08/2022;;05/08/2022 10:55;198;;05/08/2022 17:34;HO;464001
464001;05/08/2022;;05/08/2022 08:32;199;;05/08/2022 17:36;AB;464001
464001;05/08/2022;;03/08/2022 18:56;200;;05/08/2022 17:36;AB;464001
464001;05/08/2022;;05/08/2022 08:17;201;;05/08/2022 17:37;HO;464001
464001;05/08/2022;;05/08/2022 15:29;202;;05/08/2022 17:38;HO;464001
464001;05/08/2022;;05/08/2022 10:48;203;;05/08/2022 17:40;HO;464001
464001;05/08/2022;;05/08/2022 14:57;204;;05/08/2022 17:43;HO;464001
464001;05/08/2022;;05/08/2022 09:57;205;;05/08/2022 17:44;HO;464001
464001;05/08/2022;;05/08/2022 12:31;206;;05/08/2022 17:46;HO;464001
464001;05/08/2022;;05/08/2022 08:17;207;;05/08/2022 17:48;AB;464001
464001;05/08/2022;;05/08/2022 07:22;208;;05/08/2022 17:51;HO;464001
464001;05/08/2022;;05/08/2022 12:18;209;;05/08/2022 17:51;HO;464001
464001;05/08/2022;;05/08/2022 08:13;210;;05/08/2022 17:54;AB;464001
464001;05/08/2022;;05/08/2022 08:49;211;;05/08/2022 17:55;AB;464001
464001;05/08/2022;;05/08/2022 13:35;212;;05/08/2022 17:55;HO;464001
464001;05/08/2022;;05/08/2022 07:24;213;;05/08/2022 17:57;AB;464001
464001;05/08/2022;;05/08/2022 16:47;214;;05/08/2022 17:57;HO;464001
464001;05/08/2022;;05/08/2022 09:41;215;;05/08/2022 17:57;HO;464001
464001;05/08/2022;;05/08/2022 10:07;216;;05/08/2022 17:59;HO;464001
464001;05/08/2022;;05/08/2022 10:32;217;;05/08/2022 18:00;HO;464001
464001;05/08/2022;;05/08/2022 14:27;218;;05/08/2022 18:00;HO;464001
464001;05/08/2022;;05/08/2022 12:47;219;;05/08/2022 18:03;HO;464001
464001;05/08/2022;;05/08/2022 14:35;220;;05/08/2022 18:04;HO;464001
464001;05/08/2022;;05/08/2022 09:19;221;;05/08/2022 18:05;HO;464001
464001;05/08/2022;;05/08/2022 08:33;222;;05/08/2022 18:06;AB;464001
464001;05/08/2022;;05/08/2022 06:54;223;;05/08/2022 18:06;AB;464001
464001;05/08/2022;;05/08/2022 09:49;224;;05/08/2022 18:07;AB;464001
464001;05/08/2022;;05/08/2022 15:08;225;;05/08/2022 18:08;HO;464001
464001;05/08/2022;;05/08/2022 10:17;226;;05/08/2022 18:08;HO;464001
464001;05/08/2022;;05/08/2022 13:32;227;;05/08/2022 18:09;HO;464001
464001;05/08/2022;;05/08/2022 14:46;228;;05/08/2022 18:10;HO;464001
464001;05/08/2022;;05/08/2022 08:45;229;;05/08/2022 18:15;HO;464001
464001;05/08/2022;;05/08/2022 15:45;230;;05/08/2022 18:17;AB;464001
464001;05/08/2022;;05/08/2022 11:14;231;;05/08/2022 18:19;HO;464001
464001;05/08/2022;;05/08/2022 12:42;232;;05/08/2022 18:20;HO;464001
464001;05/08/2022;;05/08/2022 10:06;233;;05/08/2022 18:20;HO;464001
464001;05/08/2022;;05/08/2022 11:50;234;;05/08/2022 18:21;AB;464001
464001;05/08/2022;;05/08/2022 07:23;235;;05/08/2022 18:21;AB;464001
464001;05/08/2022;;05/08/2022 11:14;236;;05/08/2022 18:22;HO;464001
464001;05/08/2022;;05/08/2022 08:28;237;;05/08/2022 18:28;HO;464001
464001;05/08/2022;;05/08/2022 14:26;238;;05/08/2022 18:29;HO;464001
464001;05/08/2022;;05/08/2022 08:33;239;;05/08/2022 18:34;AB;464001
464001;05/08/2022;;05/08/2022 15:31;240;;05/08/2022 18:35;HO;464001
464001;05/08/2022;;05/08/2022 16:35;241;;05/08/2022 18:36;HO;464001
464001;05/08/2022;;05/08/2022 15:41;242;;05/08/2022 18:37;HO;464001
464001;05/08/2022;;05/08/2022 11:54;243;;05/08/2022 18:39;AB;464001
464001;05/08/2022;;05/08/2022 07:56;244;;05/08/2022 18:40;AB;464001
464001;05/08/2022;;05/08/2022 11:33;245;;05/08/2022 18:46;HO;464001
464001;05/08/2022;;05/08/2022 11:33;246;;05/08/2022 18:46;HO;464001
464001;05/08/2022;;05/08/2022 12:38;247;;05/08/2022 18:46;HO;464001
464001;05/08/2022;;05/08/2022 13:42;248;;05/08/2022 18:49;HO;464001
464001;05/08/2022;;05/08/2022 12:37;249;;05/08/2022 18:51;AB;464001
464001;05/08/2022;;05/08/2022 09:37;250;;05/08/2022 18:53;AB;464001
464001;05/08/2022;;05/08/2022 16:26;251;;05/08/2022 18:54;HO;464001
464001;05/08/2022;;05/08/2022 16:23;252;;05/08/2022 18:54;AB;464001
464001;05/08/2022;;05/08/2022 18:04;253;;05/08/2022 18:54;HO;464001
464001;05/08/2022;;05/08/2022 16:36;254;;05/08/2022 18:57;AB;464001
464001;05/08/2022;;05/08/2022 18:51;255;;05/08/2022 18:58;AB;464001
464001;05/08/2022;;05/08/2022 08:40;256;;05/08/2022 18:58;AB;464001
464001;05/08/2022;;05/08/2022 11:34;257;;05/08/2022 18:59;HO;464001
464001;05/08/2022;;05/08/2022 17:03;258;;05/08/2022 19:03;HO;464001
464001;05/08/2022;;05/08/2022 08:21;259;;05/08/2022 19:05;HO;464001
464001;05/08/2022;;05/08/2022 08:47;260;;05/08/2022 19:05;AB;464001
464001;05/08/2022;;05/08/2022 16:32;261;;05/08/2022 19:05;HO;464001
464001;05/08/2022;;05/08/2022 16:16;262;;05/08/2022 19:06;HO;464001
464001;05/08/2022;;05/08/2022 14:40;263;;05/08/2022 19:08;HO;464001
464001;05/08/2022;;05/08/2022 11:04;264;;05/08/2022 19:09;HO;464001
464001;05/08/2022;;05/08/2022 13:16;265;;05/08/2022 19:12;HO;464001
464001;05/08/2022;;05/08/2022 09:52;266;;05/08/2022 19:13;HO;464001
464001;05/08/2022;;05/08/2022 19:13;267;;05/08/2022 19:14;HO;464001
464001;05/08/2022;;05/08/2022 19:09;268;;05/08/2022 19:14;HO;464001
464001;05/08/2022;;05/08/2022 09:37;269;;05/08/2022 19:14;HO;464001
464001;05/08/2022;;05/08/2022 18:33;270;;05/08/2022 19:14;HO;464001
464001;05/08/2022;;02/08/2022 12:25;271;;05/08/2022 19:16;HO;464001
464001;05/08/2022;;05/08/2022 08:21;272;;05/08/2022 19:17;AB;464001
464001;05/08/2022;;05/08/2022 09:08;273;;05/08/2022 19:17;HO;464001
464001;05/08/2022;;05/08/2022 14:47;274;;05/08/2022 19:18;HO;464001
464001;05/08/2022;;05/08/2022 10:40;275;;05/08/2022 19:18;HO;464001
464001;05/08/2022;;05/08/2022 15:43;276;;05/08/2022 19:19;AB;464001
464001;05/08/2022;;05/08/2022 15:06;277;;05/08/2022 19:19;HO;464001
464001;05/08/2022;;05/08/2022 09:21;278;;05/08/2022 19:20;AB;464001
464001;05/08/2022;;05/08/2022 09:42;279;;05/08/2022 19:22;AB;464001
464001;05/08/2022;;05/08/2022 09:34;280;;05/08/2022 19:22;HO;464001
464001;05/08/2022;;05/08/2022 10:40;281;;05/08/2022 19:27;AB;464001
464001;05/08/2022;;05/08/2022 08:56;282;;05/08/2022 19:29;AB;464001
464001;05/08/2022;;05/08/2022 08:22;283;;05/08/2022 19:31;HO;464001
464001;05/08/2022;;05/08/2022 17:37;284;;05/08/2022 19:32;HO;464001
464001;05/08/2022;;05/08/2022 09:24;285;;05/08/2022 19:32;AB;464001
464001;05/08/2022;;05/08/2022 09:26;286;;05/08/2022 19:33;AB;464001
464001;05/08/2022;;05/08/2022 09:22;287;;05/08/2022 19:36;AB;464001
464001;05/08/2022;;05/08/2022 11:31;288;;05/08/2022 19:36;HO;464001
464001;05/08/2022;;05/08/2022 09:39;289;;05/08/2022 19:39;HO;464001
464001;05/08/2022;;05/08/2022 09:38;290;;05/08/2022 19:42;AB;464001
464001;05/08/2022;;05/08/2022 09:52;291;;05/08/2022 19:42;HO;464001
464001;05/08/2022;;05/08/2022 08:41;292;;05/08/2022 19:43;AB;464001
464001;05/08/2022;;05/08/2022 10:51;293;;05/08/2022 19:45;AB;464001
464001;05/08/2022;;05/08/2022 10:37;294;;05/08/2022 19:45;AB;464001
464001;05/08/2022;;05/08/2022 15:25;295;;05/08/2022 19:46;HO;464001
464001;05/08/2022;;05/08/2022 11:16;296;;05/08/2022 19:47;HO;464001
464001;05/08/2022;;05/08/2022 10:56;297;;05/08/2022 19:57;HO;464001
464001;05/08/2022;;05/08/2022 10:32;298;;05/08/2022 19:58;AB;464001
464001;05/08/2022;;05/08/2022 10:46;299;;05/08/2022 19:58;AB;464001
464001;05/08/2022;;05/08/2022 14:33;300;;05/08/2022 19:59;HO;464001
464001;05/08/2022;;05/08/2022 17:22;301;;05/08/2022 20:04;HO;464001
464001;05/08/2022;;05/08/2022 16:44;302;;05/08/2022 20:04;AB;464001
464001;05/08/2022;;05/08/2022 10:26;303;;05/08/2022 20:13;AB;464001
464001;05/08/2022;;05/08/2022 14:51;304;;05/08/2022 20:14;HO;464001
464001;05/08/2022;;05/08/2022 12:09;305;;05/08/2022 20:15;HO;464001
464001;05/08/2022;;05/08/2022 17:19;306;;05/08/2022 20:19;HO;464001
464001;05/08/2022;;05/08/2022 07:44;307;;05/08/2022 20:21;AB;464001
464001;05/08/2022;;05/08/2022 11:40;308;;05/08/2022 20:24;HO;464001
464001;05/08/2022;;05/08/2022 11:38;309;;05/08/2022 20:24;HO;464001
464001;05/08/2022;;05/08/2022 17:44;310;;05/08/2022 20:26;HO;464001
464001;05/08/2022;;05/08/2022 19:40;311;;05/08/2022 20:31;AB;464001
464001;05/08/2022;;05/08/2022 16:43;312;;05/08/2022 20:32;HO;464001
464001;05/08/2022;;05/08/2022 14:46;313;;05/08/2022 20:33;HO;464001
464001;05/08/2022;;05/08/2022 16:30;314;;05/08/2022 20:49;HO;464001
464001;05/08/2022;;05/08/2022 09:49;315;;05/08/2022 20:54;AB;464001
464001;05/08/2022;;05/08/2022 13:05;316;;05/08/2022 21:00;HO;464001
464001;05/08/2022;;05/08/2022 13:06;317;;05/08/2022 21:01;HO;464001
464001;05/08/2022;;05/08/2022 09:21;318;;05/08/2022 21:02;AB;464001
464001;05/08/2022;;05/08/2022 11:41;319;;05/08/2022 21:06;HO;464001
464001;05/08/2022;;05/08/2022 18:58;320;;05/08/2022 21:09;AB;464001
464001;05/08/2022;;05/08/2022 10:20;321;;05/08/2022 21:09;AB;464001
464001;05/08/2022;;05/08/2022 11:33;322;;05/08/2022 21:17;HO;464001
464001;05/08/2022;;05/08/2022 12:04;323;;05/08/2022 21:21;AB;464001
464001;05/08/2022;;05/08/2022 18:36;324;;05/08/2022 21:24;HO;464001
464001;05/08/2022;;05/08/2022 12:17;325;;05/08/2022 21:25;AB;464001
464001;05/08/2022;;05/08/2022 11:27;326;;05/08/2022 21:27;HO;464001
464001;05/08/2022;;05/08/2022 17:09;327;;05/08/2022 21:32;HO;464001
464001;05/08/2022;;05/08/2022 18:40;328;;05/08/2022 21:33;HO;464001
464001;05/08/2022;;05/08/2022 17:42;329;;05/08/2022 21:38;HO;464001
464001;05/08/2022;;05/08/2022 12:18;330;;05/08/2022 21:39;HO;464001
