CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/08/2022;ENTREES;2;0;0
464001;05/08/2022;SORTIES;2;0;0
464001;05/08/2022;ENTREES;3;0;2
464001;05/08/2022;SORTIES;3;0;0
464001;05/08/2022;ENTREES;4;0;7
464001;05/08/2022;SORTIES;4;0;0
464001;05/08/2022;ENTREES;5;0;5
464001;05/08/2022;SORTIES;5;0;1
464001;05/08/2022;ENTREES;6;4;7
464001;05/08/2022;SORTIES;6;1;0
464001;05/08/2022;ENTREES;7;5;12
464001;05/08/2022;SORTIES;7;0;3
464001;05/08/2022;ENTREES;8;14;23
464001;05/08/2022;SORTIES;8;2;4
464001;05/08/2022;ENTREES;9;31;19
464001;05/08/2022;SORTIES;9;1;3
464001;05/08/2022;ENTREES;10;30;9
464001;05/08/2022;SORTIES;10;8;4
464001;05/08/2022;ENTREES;11;33;5
464001;05/08/2022;SORTIES;11;11;4
464001;05/08/2022;ENTREES;12;23;9
464001;05/08/2022;SORTIES;12;6;17
464001;05/08/2022;ENTREES;13;20;4
464001;05/08/2022;SORTIES;13;13;3
464001;05/08/2022;ENTREES;14;19;4
464001;05/08/2022;SORTIES;14;16;7
464001;05/08/2022;ENTREES;15;16;5
464001;05/08/2022;SORTIES;15;25;6
464001;05/08/2022;ENTREES;16;13;5
464001;05/08/2022;SORTIES;16;27;7
464001;05/08/2022;ENTREES;17;19;1
464001;05/08/2022;SORTIES;17;28;20
464001;05/08/2022;ENTREES;18;13;5
464001;05/08/2022;SORTIES;18;26;14
464001;05/08/2022;ENTREES;19;9;4
464001;05/08/2022;SORTIES;19;27;16
464001;05/08/2022;ENTREES;20;7;2
464001;05/08/2022;SORTIES;20;10;5
464001;05/08/2022;ENTREES;21;5;0
464001;05/08/2022;SORTIES;21;15;9
464001;05/08/2022;ENTREES;22;2;1
464001;05/08/2022;SORTIES;22;14;5
464001;05/08/2022;ENTREES;23;0;0
464001;05/08/2022;SORTIES;23;13;0
464001;06/08/2022;ENTREES;0;0;1
464001;06/08/2022;SORTIES;0;6;1
464001;06/08/2022;ENTREES;1;0;0
464001;06/08/2022;SORTIES;1;0;0
