CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/08/2022;600;2;0;0
464007;05/08/2022;600;3;0;0
464007;05/08/2022;600;4;0;0
464007;05/08/2022;600;5;0;1
464007;05/08/2022;600;6;0;4
464007;05/08/2022;600;7;0;21
464007;05/08/2022;600;8;4;46
464007;05/08/2022;600;9;15;61
464007;05/08/2022;600;10;20;63
464007;05/08/2022;600;11;21;66
464007;05/08/2022;600;12;23;64
464007;05/08/2022;600;13;26;62
464007;05/08/2022;600;14;25;62
464007;05/08/2022;600;15;27;61
464007;05/08/2022;600;16;20;54
464007;05/08/2022;600;17;17;30
464007;05/08/2022;600;18;14;18
464007;05/08/2022;600;19;10;10
464007;05/08/2022;600;20;10;1
464007;05/08/2022;600;21;7;0
464007;05/08/2022;600;22;2;0
464007;05/08/2022;600;23;0;0
464007;06/08/2022;600;0;0;0
464007;06/08/2022;600;1;0;0
