CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/08/2022;ENTREES;2;0;0
464007;05/08/2022;SORTIES;2;0;0
464007;05/08/2022;ENTREES;3;0;0
464007;05/08/2022;SORTIES;3;0;0
464007;05/08/2022;ENTREES;4;0;0
464007;05/08/2022;SORTIES;4;0;0
464007;05/08/2022;ENTREES;5;0;2
464007;05/08/2022;SORTIES;5;0;0
464007;05/08/2022;ENTREES;6;1;4
464007;05/08/2022;SORTIES;6;0;1
464007;05/08/2022;ENTREES;7;0;17
464007;05/08/2022;SORTIES;7;0;0
464007;05/08/2022;ENTREES;8;4;25
464007;05/08/2022;SORTIES;8;0;0
464007;05/08/2022;ENTREES;9;12;15
464007;05/08/2022;SORTIES;9;1;0
464007;05/08/2022;ENTREES;10;7;4
464007;05/08/2022;SORTIES;10;2;2
464007;05/08/2022;ENTREES;11;6;4
464007;05/08/2022;SORTIES;11;5;1
464007;05/08/2022;ENTREES;12;4;3
464007;05/08/2022;SORTIES;12;2;5
464007;05/08/2022;ENTREES;13;8;1
464007;05/08/2022;SORTIES;13;5;3
464007;05/08/2022;ENTREES;14;5;3
464007;05/08/2022;SORTIES;14;6;3
464007;05/08/2022;ENTREES;15;5;3
464007;05/08/2022;SORTIES;15;3;4
464007;05/08/2022;ENTREES;16;2;0
464007;05/08/2022;SORTIES;16;9;7
464007;05/08/2022;ENTREES;17;3;0
464007;05/08/2022;SORTIES;17;6;24
464007;05/08/2022;ENTREES;18;3;2
464007;05/08/2022;SORTIES;18;6;14
464007;05/08/2022;ENTREES;19;4;1
464007;05/08/2022;SORTIES;19;8;9
464007;05/08/2022;ENTREES;20;3;1
464007;05/08/2022;SORTIES;20;3;10
464007;05/08/2022;ENTREES;21;0;0
464007;05/08/2022;SORTIES;21;3;2
464007;05/08/2022;ENTREES;22;1;0
464007;05/08/2022;SORTIES;22;6;0
464007;05/08/2022;ENTREES;23;0;0
464007;05/08/2022;SORTIES;23;4;1
464007;06/08/2022;ENTREES;0;0;0
464007;06/08/2022;SORTIES;0;1;1
464007;06/08/2022;ENTREES;1;0;0
464007;06/08/2022;SORTIES;1;0;0
