CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;05/08/2022;200;2;0;0
464005;05/08/2022;200;3;0;0
464005;05/08/2022;200;4;0;0
464005;05/08/2022;200;5;0;0
464005;05/08/2022;200;6;0;0
464005;05/08/2022;200;7;0;3
464005;05/08/2022;200;8;0;6
464005;05/08/2022;200;9;0;8
464005;05/08/2022;200;10;5;9
464005;05/08/2022;200;11;14;11
464005;05/08/2022;200;12;14;9
464005;05/08/2022;200;13;13;9
464005;05/08/2022;200;14;12;9
464005;05/08/2022;200;15;12;10
464005;05/08/2022;200;16;8;10
464005;05/08/2022;200;17;6;4
464005;05/08/2022;200;18;4;5
464005;05/08/2022;200;19;3;3
464005;05/08/2022;200;20;5;3
464005;05/08/2022;200;21;4;2
464005;05/08/2022;200;22;3;1
464005;05/08/2022;200;23;2;1
464005;06/08/2022;200;0;0;0
464005;06/08/2022;200;1;0;0
