CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;05/08/2022;;05/08/2022 10:52;0;;05/08/2022 12:09;HO;464005
464005;05/08/2022;;05/08/2022 11:49;1;;05/08/2022 12:23;AB;464005
464005;05/08/2022;;05/08/2022 07:55;2;;05/08/2022 12:54;AB;464005
464005;05/08/2022;;03/08/2022 15:46;3;;05/08/2022 13:04;HO;464005
464005;05/08/2022;;05/08/2022 10:01;4;;05/08/2022 13:17;HO;464005
464005;05/08/2022;;05/08/2022 09:52;5;;05/08/2022 14:12;AB;464005
464005;05/08/2022;;05/08/2022 11:22;6;;05/08/2022 14:52;HO;464005
464005;05/08/2022;;05/08/2022 10:40;7;;05/08/2022 15:05;HO;464005
464005;05/08/2022;;05/08/2022 11:49;8;;05/08/2022 16:15;HO;464005
464005;05/08/2022;;05/08/2022 10:23;9;;05/08/2022 16:28;HO;464005
464005;05/08/2022;;05/08/2022 10:24;10;;05/08/2022 16:31;HO;464005
464005;05/08/2022;;05/08/2022 10:26;11;;05/08/2022 16:43;HO;464005
464005;05/08/2022;;05/08/2022 11:23;12;;05/08/2022 16:49;HO;464005
464005;05/08/2022;;05/08/2022 07:47;13;;05/08/2022 17:07;AB;464005
464005;05/08/2022;;05/08/2022 11:07;14;;05/08/2022 17:10;HO;464005
464005;05/08/2022;;05/08/2022 07:43;15;;05/08/2022 17:22;AB;464005
464005;05/08/2022;;05/08/2022 11:16;16;;05/08/2022 17:33;HO;464005
464005;05/08/2022;;05/08/2022 08:48;17;;05/08/2022 17:37;AB;464005
464005;05/08/2022;;05/08/2022 14:02;18;;05/08/2022 17:37;AB;464005
464005;05/08/2022;;05/08/2022 08:54;19;;05/08/2022 17:47;AB;464005
464005;05/08/2022;;05/08/2022 12:05;20;;05/08/2022 17:53;HO;464005
464005;05/08/2022;;05/08/2022 08:19;21;;05/08/2022 17:55;AB;464005
464005;05/08/2022;;05/08/2022 11:18;22;;05/08/2022 18:05;HO;464005
464005;05/08/2022;;05/08/2022 11:13;23;;05/08/2022 18:16;HO;464005
464005;05/08/2022;;05/08/2022 09:12;24;;05/08/2022 18:51;HO;464005
464005;05/08/2022;;05/08/2022 09:41;25;;05/08/2022 19:08;AB;464005
464005;05/08/2022;;05/08/2022 11:45;26;;05/08/2022 19:37;HO;464005
464005;05/08/2022;;05/08/2022 10:43;27;;05/08/2022 19:52;AB;464005
464005;05/08/2022;;05/08/2022 11:00;28;;05/08/2022 21:02;AB;464005
464005;05/08/2022;;05/08/2022 20:23;29;;05/08/2022 21:46;HO;464005
464005;05/08/2022;;05/08/2022 18:35;30;;05/08/2022 22:26;AB;464005
464005;05/08/2022;;05/08/2022 15:27;31;;05/08/2022 22:59;HO;464005
464005;05/08/2022;;05/08/2022 17:52;32;;05/08/2022 23:05;HO;464005
464005;06/08/2022;;05/08/2022 16:03;33;;06/08/2022 00:30;HO;464005
464005;06/08/2022;;05/08/2022 11:37;34;;06/08/2022 00:32;HO;464005
464005;06/08/2022;;05/08/2022 20:00;35;;06/08/2022 00:38;HO;464005
