CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/08/2022;460;2;0;0
464010;05/08/2022;460;3;0;0
464010;05/08/2022;460;4;0;0
464010;05/08/2022;460;5;0;0
464010;05/08/2022;460;6;1;0
464010;05/08/2022;460;7;1;4
464010;05/08/2022;460;8;5;7
464010;05/08/2022;460;9;28;8
464010;05/08/2022;460;10;46;12
464010;05/08/2022;460;11;64;10
464010;05/08/2022;460;12;66;9
464010;05/08/2022;460;13;64;9
464010;05/08/2022;460;14;64;8
464010;05/08/2022;460;15;66;7
464010;05/08/2022;460;16;56;6
464010;05/08/2022;460;17;49;4
464010;05/08/2022;460;18;37;2
464010;05/08/2022;460;19;29;7
464010;05/08/2022;460;20;24;5
464010;05/08/2022;460;21;20;4
464010;05/08/2022;460;22;13;1
464010;05/08/2022;460;23;3;1
464010;06/08/2022;460;0;0;0
464010;06/08/2022;460;1;0;0
