CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;05/08/2022;ENTREES;2;0;0
464011;05/08/2022;SORTIES;2;0;0
464011;05/08/2022;ENTREES;3;0;0
464011;05/08/2022;SORTIES;3;0;1
464011;05/08/2022;ENTREES;4;0;0
464011;05/08/2022;SORTIES;4;0;0
464011;05/08/2022;ENTREES;5;0;4
464011;05/08/2022;SORTIES;5;0;0
464011;05/08/2022;ENTREES;6;2;3
464011;05/08/2022;SORTIES;6;0;1
464011;05/08/2022;ENTREES;7;1;7
464011;05/08/2022;SORTIES;7;1;2
464011;05/08/2022;ENTREES;8;1;8
464011;05/08/2022;SORTIES;8;0;0
464011;05/08/2022;ENTREES;9;5;5
464011;05/08/2022;SORTIES;9;1;1
464011;05/08/2022;ENTREES;10;9;4
464011;05/08/2022;SORTIES;10;1;1
464011;05/08/2022;ENTREES;11;9;2
464011;05/08/2022;SORTIES;11;0;4
464011;05/08/2022;ENTREES;12;7;0
464011;05/08/2022;SORTIES;12;2;3
464011;05/08/2022;ENTREES;13;1;1
464011;05/08/2022;SORTIES;13;1;0
464011;05/08/2022;ENTREES;14;3;1
464011;05/08/2022;SORTIES;14;3;8
464011;05/08/2022;ENTREES;15;6;6
464011;05/08/2022;SORTIES;15;5;4
464011;05/08/2022;ENTREES;16;5;0
464011;05/08/2022;SORTIES;16;10;5
464011;05/08/2022;ENTREES;17;0;2
464011;05/08/2022;SORTIES;17;4;3
464011;05/08/2022;ENTREES;18;4;1
464011;05/08/2022;SORTIES;18;9;4
464011;05/08/2022;ENTREES;19;2;0
464011;05/08/2022;SORTIES;19;6;5
464011;05/08/2022;ENTREES;20;1;1
464011;05/08/2022;SORTIES;20;1;2
464011;05/08/2022;ENTREES;21;2;1
464011;05/08/2022;SORTIES;21;2;0
464011;05/08/2022;ENTREES;22;0;0
464011;05/08/2022;SORTIES;22;4;1
464011;05/08/2022;ENTREES;23;1;0
464011;05/08/2022;SORTIES;23;3;1
464011;06/08/2022;ENTREES;0;0;0
464011;06/08/2022;SORTIES;0;2;0
464011;06/08/2022;ENTREES;1;0;0
464011;06/08/2022;SORTIES;1;1;0
