CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/08/2022;ENTREES;2;0;0
464010;05/08/2022;SORTIES;2;0;0
464010;05/08/2022;ENTREES;3;0;0
464010;05/08/2022;SORTIES;3;0;0
464010;05/08/2022;ENTREES;4;0;0
464010;05/08/2022;SORTIES;4;0;0
464010;05/08/2022;ENTREES;5;0;1
464010;05/08/2022;SORTIES;5;0;0
464010;05/08/2022;ENTREES;6;1;1
464010;05/08/2022;SORTIES;6;0;1
464010;05/08/2022;ENTREES;7;0;4
464010;05/08/2022;SORTIES;7;0;0
464010;05/08/2022;ENTREES;8;4;3
464010;05/08/2022;SORTIES;8;0;0
464010;05/08/2022;ENTREES;9;23;1
464010;05/08/2022;SORTIES;9;0;0
464010;05/08/2022;ENTREES;10;21;15
464010;05/08/2022;SORTIES;10;3;11
464010;05/08/2022;ENTREES;11;21;1
464010;05/08/2022;SORTIES;11;3;3
464010;05/08/2022;ENTREES;12;9;2
464010;05/08/2022;SORTIES;12;7;3
464010;05/08/2022;ENTREES;13;5;0
464010;05/08/2022;SORTIES;13;7;0
464010;05/08/2022;ENTREES;14;6;2
464010;05/08/2022;SORTIES;14;6;3
464010;05/08/2022;ENTREES;15;13;0
464010;05/08/2022;SORTIES;15;11;1
464010;05/08/2022;ENTREES;16;5;1
464010;05/08/2022;SORTIES;16;15;2
464010;05/08/2022;ENTREES;17;7;2
464010;05/08/2022;SORTIES;17;14;4
464010;05/08/2022;ENTREES;18;10;1
464010;05/08/2022;SORTIES;18;22;3
464010;05/08/2022;ENTREES;19;3;13
464010;05/08/2022;SORTIES;19;11;8
464010;05/08/2022;ENTREES;20;1;6
464010;05/08/2022;SORTIES;20;6;8
464010;05/08/2022;ENTREES;21;0;0
464010;05/08/2022;SORTIES;21;4;1
464010;05/08/2022;ENTREES;22;1;1
464010;05/08/2022;SORTIES;22;8;4
464010;05/08/2022;ENTREES;23;0;0
464010;05/08/2022;SORTIES;23;10;0
464010;06/08/2022;ENTREES;0;0;0
464010;06/08/2022;SORTIES;0;0;0
464010;06/08/2022;ENTREES;1;0;1
464010;06/08/2022;SORTIES;1;0;2
