CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;05/08/2022;324;2;0;0
464011;05/08/2022;324;3;0;0
464011;05/08/2022;324;4;0;0
464011;05/08/2022;324;5;0;3
464011;05/08/2022;324;6;0;5
464011;05/08/2022;324;7;0;10
464011;05/08/2022;324;8;0;18
464011;05/08/2022;324;9;4;22
464011;05/08/2022;324;10;12;25
464011;05/08/2022;324;11;21;23
464011;05/08/2022;324;12;26;20
464011;05/08/2022;324;13;26;21
464011;05/08/2022;324;14;26;14
464011;05/08/2022;324;15;27;16
464011;05/08/2022;324;16;22;11
464011;05/08/2022;324;17;18;10
464011;05/08/2022;324;18;13;7
464011;05/08/2022;324;19;9;2
464011;05/08/2022;324;20;9;1
464011;05/08/2022;324;21;9;2
464011;05/08/2022;324;22;5;1
464011;05/08/2022;324;23;3;0
464011;06/08/2022;324;0;0;0
464011;06/08/2022;324;1;0;0
