CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/08/2022;92;2;0;0
464004;05/08/2022;92;3;0;0
464004;05/08/2022;92;4;0;0
464004;05/08/2022;92;5;0;0
464004;05/08/2022;92;6;0;0
464004;05/08/2022;92;7;0;3
464004;05/08/2022;92;8;0;3
464004;05/08/2022;92;9;1;6
464004;05/08/2022;92;10;10;6
464004;05/08/2022;92;11;11;8
464004;05/08/2022;92;12;11;8
464004;05/08/2022;92;13;11;6
464004;05/08/2022;92;14;9;4
464004;05/08/2022;92;15;8;4
464004;05/08/2022;92;16;6;3
464004;05/08/2022;92;17;6;2
464004;05/08/2022;92;18;1;1
464004;05/08/2022;92;19;0;0
464004;05/08/2022;92;20;0;0
464004;05/08/2022;92;21;0;0
464004;05/08/2022;92;22;0;0
464004;05/08/2022;92;23;0;0
464004;06/08/2022;92;0;0;0
464004;06/08/2022;92;1;0;0
