CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/08/2022;ENTREES;2;0;0
464008;05/08/2022;SORTIES;2;0;0
464008;05/08/2022;ENTREES;3;0;3
464008;05/08/2022;SORTIES;3;0;0
464008;05/08/2022;ENTREES;4;0;4
464008;05/08/2022;SORTIES;4;0;0
464008;05/08/2022;ENTREES;5;1;5
464008;05/08/2022;SORTIES;5;0;0
464008;05/08/2022;ENTREES;6;0;9
464008;05/08/2022;SORTIES;6;0;2
464008;05/08/2022;ENTREES;7;0;7
464008;05/08/2022;SORTIES;7;0;6
464008;05/08/2022;ENTREES;8;4;3
464008;05/08/2022;SORTIES;8;6;1
464008;05/08/2022;ENTREES;9;12;1
464008;05/08/2022;SORTIES;9;4;2
464008;05/08/2022;ENTREES;10;25;4
464008;05/08/2022;SORTIES;10;2;7
464008;05/08/2022;ENTREES;11;21;4
464008;05/08/2022;SORTIES;11;1;3
464008;05/08/2022;ENTREES;12;21;2
464008;05/08/2022;SORTIES;12;2;3
464008;05/08/2022;ENTREES;13;9;2
464008;05/08/2022;SORTIES;13;0;7
464008;05/08/2022;ENTREES;14;7;0
464008;05/08/2022;SORTIES;14;3;3
464008;05/08/2022;ENTREES;15;3;1
464008;05/08/2022;SORTIES;15;11;3
464008;05/08/2022;ENTREES;16;5;2
464008;05/08/2022;SORTIES;16;18;3
464008;05/08/2022;ENTREES;17;6;0
464008;05/08/2022;SORTIES;17;27;2
464008;05/08/2022;ENTREES;18;4;0
464008;05/08/2022;SORTIES;18;24;1
464008;05/08/2022;ENTREES;19;2;0
464008;05/08/2022;SORTIES;19;6;1
464008;05/08/2022;ENTREES;20;7;1
464008;05/08/2022;SORTIES;20;6;1
464008;05/08/2022;ENTREES;21;0;0
464008;05/08/2022;SORTIES;21;2;1
464008;05/08/2022;ENTREES;22;0;0
464008;05/08/2022;SORTIES;22;0;0
464008;05/08/2022;ENTREES;23;1;0
464008;05/08/2022;SORTIES;23;1;0
464008;06/08/2022;ENTREES;0;0;0
464008;06/08/2022;SORTIES;0;0;0
464008;06/08/2022;ENTREES;1;0;0
464008;06/08/2022;SORTIES;1;1;0
