CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/08/2022;ENTREES;2;0;0
464003;05/08/2022;SORTIES;2;0;0
464003;05/08/2022;ENTREES;3;0;0
464003;05/08/2022;SORTIES;3;0;0
464003;05/08/2022;ENTREES;4;0;1
464003;05/08/2022;SORTIES;4;0;0
464003;05/08/2022;ENTREES;5;0;2
464003;05/08/2022;SORTIES;5;0;0
464003;05/08/2022;ENTREES;6;0;2
464003;05/08/2022;SORTIES;6;0;0
464003;05/08/2022;ENTREES;7;3;25
464003;05/08/2022;SORTIES;7;0;1
464003;05/08/2022;ENTREES;8;2;21
464003;05/08/2022;SORTIES;8;1;2
464003;05/08/2022;ENTREES;9;5;5
464003;05/08/2022;SORTIES;9;0;1
464003;05/08/2022;ENTREES;10;7;1
464003;05/08/2022;SORTIES;10;1;2
464003;05/08/2022;ENTREES;11;5;0
464003;05/08/2022;SORTIES;11;1;2
464003;05/08/2022;ENTREES;12;5;2
464003;05/08/2022;SORTIES;12;1;4
464003;05/08/2022;ENTREES;13;4;3
464003;05/08/2022;SORTIES;13;5;1
464003;05/08/2022;ENTREES;14;5;0
464003;05/08/2022;SORTIES;14;2;4
464003;05/08/2022;ENTREES;15;5;0
464003;05/08/2022;SORTIES;15;1;0
464003;05/08/2022;ENTREES;16;1;0
464003;05/08/2022;SORTIES;16;7;18
464003;05/08/2022;ENTREES;17;2;0
464003;05/08/2022;SORTIES;17;9;19
464003;05/08/2022;ENTREES;18;1;3
464003;05/08/2022;SORTIES;18;10;11
464003;05/08/2022;ENTREES;19;1;0
464003;05/08/2022;SORTIES;19;1;3
464003;05/08/2022;ENTREES;20;2;1
464003;05/08/2022;SORTIES;20;1;1
464003;05/08/2022;ENTREES;21;2;0
464003;05/08/2022;SORTIES;21;0;1
464003;05/08/2022;ENTREES;22;0;0
464003;05/08/2022;SORTIES;22;6;1
464003;05/08/2022;ENTREES;23;0;0
464003;05/08/2022;SORTIES;23;3;1
464003;06/08/2022;ENTREES;0;0;0
464003;06/08/2022;SORTIES;0;1;0
464003;06/08/2022;ENTREES;1;0;0
464003;06/08/2022;SORTIES;1;0;0
