CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/02/2019;ENTREES;2;0;0
464007;07/02/2019;SORTIES;2;0;0
464007;07/02/2019;ENTREES;3;0;0
464007;07/02/2019;SORTIES;3;0;0
464007;07/02/2019;ENTREES;4;0;1
464007;07/02/2019;SORTIES;4;0;0
464007;07/02/2019;ENTREES;5;4;1
464007;07/02/2019;SORTIES;5;0;1
464007;07/02/2019;ENTREES;6;1;17
464007;07/02/2019;SORTIES;6;0;1
464007;07/02/2019;ENTREES;7;7;53
464007;07/02/2019;SORTIES;7;0;0
464007;07/02/2019;ENTREES;8;26;56
464007;07/02/2019;SORTIES;8;0;0
464007;07/02/2019;ENTREES;9;12;24
464007;07/02/2019;SORTIES;9;2;1
464007;07/02/2019;ENTREES;10;13;9
464007;07/02/2019;SORTIES;10;7;4
464007;07/02/2019;ENTREES;11;14;16
464007;07/02/2019;SORTIES;11;13;5
464007;07/02/2019;ENTREES;12;8;16
464007;07/02/2019;SORTIES;12;10;16
464007;07/02/2019;ENTREES;13;23;12
464007;07/02/2019;SORTIES;13;1;11
464007;07/02/2019;ENTREES;14;18;5
464007;07/02/2019;SORTIES;14;10;7
464007;07/02/2019;ENTREES;15;7;3
464007;07/02/2019;SORTIES;15;20;7
464007;07/02/2019;ENTREES;16;4;2
464007;07/02/2019;SORTIES;16;24;20
464007;07/02/2019;ENTREES;17;1;10
464007;07/02/2019;SORTIES;17;25;33
464007;07/02/2019;ENTREES;18;1;0
464007;07/02/2019;SORTIES;18;11;42
464007;07/02/2019;ENTREES;19;0;1
464007;07/02/2019;SORTIES;19;9;34
464007;07/02/2019;ENTREES;20;1;0
464007;07/02/2019;SORTIES;20;2;21
464007;07/02/2019;ENTREES;21;0;0
464007;07/02/2019;SORTIES;21;2;9
464007;07/02/2019;ENTREES;22;0;0
464007;07/02/2019;SORTIES;22;1;9
464007;07/02/2019;ENTREES;23;0;0
464007;07/02/2019;SORTIES;23;0;2
464007;08/02/2019;ENTREES;0;0;0
464007;08/02/2019;SORTIES;0;0;1
464007;08/02/2019;ENTREES;1;0;0
464007;08/02/2019;SORTIES;1;0;0
