CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/02/2019;ENTREES;2;0;0
464003;07/02/2019;SORTIES;2;0;0
464003;07/02/2019;ENTREES;3;0;0
464003;07/02/2019;SORTIES;3;0;0
464003;07/02/2019;ENTREES;4;0;0
464003;07/02/2019;SORTIES;4;0;0
464003;07/02/2019;ENTREES;5;0;0
464003;07/02/2019;SORTIES;5;0;0
464003;07/02/2019;ENTREES;6;0;6
464003;07/02/2019;SORTIES;6;0;0
464003;07/02/2019;ENTREES;7;9;59
464003;07/02/2019;SORTIES;7;0;0
464003;07/02/2019;ENTREES;8;63;137
464003;07/02/2019;SORTIES;8;0;0
464003;07/02/2019;ENTREES;9;16;27
464003;07/02/2019;SORTIES;9;2;4
464003;07/02/2019;ENTREES;10;3;5
464003;07/02/2019;SORTIES;10;2;1
464003;07/02/2019;ENTREES;11;6;5
464003;07/02/2019;SORTIES;11;3;10
464003;07/02/2019;ENTREES;12;4;7
464003;07/02/2019;SORTIES;12;7;24
464003;07/02/2019;ENTREES;13;4;25
464003;07/02/2019;SORTIES;13;6;5
464003;07/02/2019;ENTREES;14;8;3
464003;07/02/2019;SORTIES;14;4;5
464003;07/02/2019;ENTREES;15;4;1
464003;07/02/2019;SORTIES;15;6;7
464003;07/02/2019;ENTREES;16;1;0
464003;07/02/2019;SORTIES;16;14;24
464003;07/02/2019;ENTREES;17;5;3
464003;07/02/2019;SORTIES;17;41;85
464003;07/02/2019;ENTREES;18;4;0
464003;07/02/2019;SORTIES;18;14;72
464003;07/02/2019;ENTREES;19;7;2
464003;07/02/2019;SORTIES;19;9;26
464003;07/02/2019;ENTREES;20;0;0
464003;07/02/2019;SORTIES;20;2;6
464003;07/02/2019;ENTREES;21;1;0
464003;07/02/2019;SORTIES;21;7;3
464003;07/02/2019;ENTREES;22;0;0
464003;07/02/2019;SORTIES;22;7;4
464003;07/02/2019;ENTREES;23;0;0
464003;07/02/2019;SORTIES;23;5;3
464003;08/02/2019;ENTREES;0;0;0
464003;08/02/2019;SORTIES;0;0;1
464003;08/02/2019;ENTREES;1;0;0
464003;08/02/2019;SORTIES;1;0;0
