CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/02/2019;92;2;0;0
464004;07/02/2019;92;3;0;0
464004;07/02/2019;92;4;0;0
464004;07/02/2019;92;5;0;0
464004;07/02/2019;92;6;0;0
464004;07/02/2019;92;7;0;12
464004;07/02/2019;92;8;7;36
464004;07/02/2019;92;9;12;51
464004;07/02/2019;92;10;15;51
464004;07/02/2019;92;11;15;53
464004;07/02/2019;92;12;15;49
464004;07/02/2019;92;13;16;50
464004;07/02/2019;92;14;18;50
464004;07/02/2019;92;15;16;47
464004;07/02/2019;92;16;11;45
464004;07/02/2019;92;17;5;26
464004;07/02/2019;92;18;2;10
464004;07/02/2019;92;19;1;4
464004;07/02/2019;92;20;1;0
464004;07/02/2019;92;21;1;0
464004;07/02/2019;92;22;0;0
464004;07/02/2019;92;23;0;0
464004;08/02/2019;92;0;0;0
464004;08/02/2019;92;1;0;0
