CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/02/2019;ENTREES;2;0;0
464009;07/02/2019;SORTIES;2;0;0
464009;07/02/2019;ENTREES;3;0;0
464009;07/02/2019;SORTIES;3;0;0
464009;07/02/2019;ENTREES;4;0;0
464009;07/02/2019;SORTIES;4;0;0
464009;07/02/2019;ENTREES;5;0;6
464009;07/02/2019;SORTIES;5;0;1
464009;07/02/2019;ENTREES;6;1;16
464009;07/02/2019;SORTIES;6;0;3
464009;07/02/2019;ENTREES;7;14;78
464009;07/02/2019;SORTIES;7;0;0
464009;07/02/2019;ENTREES;8;19;50
464009;07/02/2019;SORTIES;8;1;3
464009;07/02/2019;ENTREES;9;14;7
464009;07/02/2019;SORTIES;9;1;1
464009;07/02/2019;ENTREES;10;14;7
464009;07/02/2019;SORTIES;10;4;1
464009;07/02/2019;ENTREES;11;8;1
464009;07/02/2019;SORTIES;11;13;5
464009;07/02/2019;ENTREES;12;5;1
464009;07/02/2019;SORTIES;12;6;3
464009;07/02/2019;ENTREES;13;9;2
464009;07/02/2019;SORTIES;13;3;2
464009;07/02/2019;ENTREES;14;8;2
464009;07/02/2019;SORTIES;14;6;6
464009;07/02/2019;ENTREES;15;1;1
464009;07/02/2019;SORTIES;15;16;5
464009;07/02/2019;ENTREES;16;2;1
464009;07/02/2019;SORTIES;16;12;23
464009;07/02/2019;ENTREES;17;1;0
464009;07/02/2019;SORTIES;17;18;47
464009;07/02/2019;ENTREES;18;7;3
464009;07/02/2019;SORTIES;18;14;44
464009;07/02/2019;ENTREES;19;0;0
464009;07/02/2019;SORTIES;19;0;17
464009;07/02/2019;ENTREES;20;0;1
464009;07/02/2019;SORTIES;20;2;9
464009;07/02/2019;ENTREES;21;0;2
464009;07/02/2019;SORTIES;21;1;2
464009;07/02/2019;ENTREES;22;0;0
464009;07/02/2019;SORTIES;22;2;3
464009;07/02/2019;ENTREES;23;0;0
464009;07/02/2019;SORTIES;23;4;3
464009;08/02/2019;ENTREES;0;0;0
464009;08/02/2019;SORTIES;0;0;1
464009;08/02/2019;ENTREES;1;0;0
464009;08/02/2019;SORTIES;1;0;0
