CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;07/02/2019;200;2;0;0
464005;07/02/2019;200;3;0;0
464005;07/02/2019;200;4;0;0
464005;07/02/2019;200;5;0;0
464005;07/02/2019;200;6;0;3
464005;07/02/2019;200;7;1;4
464005;07/02/2019;200;8;2;10
464005;07/02/2019;200;9;3;13
464005;07/02/2019;200;10;4;15
464005;07/02/2019;200;11;2;15
464005;07/02/2019;200;12;4;15
464005;07/02/2019;200;13;4;16
464005;07/02/2019;200;14;3;15
464005;07/02/2019;200;15;3;14
464005;07/02/2019;200;16;3;14
464005;07/02/2019;200;17;3;12
464005;07/02/2019;200;18;1;6
464005;07/02/2019;200;19;1;1
464005;07/02/2019;200;20;1;0
464005;07/02/2019;200;21;0;0
464005;07/02/2019;200;22;0;0
464005;07/02/2019;200;23;0;0
464005;08/02/2019;200;0;0;0
464005;08/02/2019;200;1;0;0
