CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/02/2019;220;2;0;0
464008;07/02/2019;220;3;0;0
464008;07/02/2019;220;4;0;0
464008;07/02/2019;220;5;0;1
464008;07/02/2019;220;6;0;1
464008;07/02/2019;220;7;0;6
464008;07/02/2019;220;8;0;18
464008;07/02/2019;220;9;1;26
464008;07/02/2019;220;10;5;26
464008;07/02/2019;220;11;8;26
464008;07/02/2019;220;12;9;28
464008;07/02/2019;220;13;10;30
464008;07/02/2019;220;14;11;30
464008;07/02/2019;220;15;9;28
464008;07/02/2019;220;16;8;21
464008;07/02/2019;220;17;6;10
464008;07/02/2019;220;18;5;3
464008;07/02/2019;220;19;5;2
464008;07/02/2019;220;20;5;0
464008;07/02/2019;220;21;3;0
464008;07/02/2019;220;22;1;0
464008;07/02/2019;220;23;1;0
464008;08/02/2019;220;0;0;0
464008;08/02/2019;220;1;0;0
