CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/02/2019;340;2;0;0
464009;07/02/2019;340;3;0;0
464009;07/02/2019;340;4;0;0
464009;07/02/2019;340;5;0;4
464009;07/02/2019;340;6;1;17
464009;07/02/2019;340;7;15;95
464009;07/02/2019;340;8;33;142
464009;07/02/2019;340;9;46;148
464009;07/02/2019;340;10;56;154
464009;07/02/2019;340;11;51;150
464009;07/02/2019;340;12;50;148
464009;07/02/2019;340;13;56;148
464009;07/02/2019;340;14;58;144
464009;07/02/2019;340;15;43;140
464009;07/02/2019;340;16;33;118
464009;07/02/2019;340;17;16;71
464009;07/02/2019;340;18;9;30
464009;07/02/2019;340;19;9;13
464009;07/02/2019;340;20;7;5
464009;07/02/2019;340;21;6;5
464009;07/02/2019;340;22;4;2
464009;07/02/2019;340;23;0;0
464009;08/02/2019;340;0;0;0
464009;08/02/2019;340;1;0;0
