CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/02/2019;ENTREES;2;0;0
464010;07/02/2019;SORTIES;2;0;0
464010;07/02/2019;ENTREES;3;0;0
464010;07/02/2019;SORTIES;3;0;0
464010;07/02/2019;ENTREES;4;0;1
464010;07/02/2019;SORTIES;4;0;0
464010;07/02/2019;ENTREES;5;2;1
464010;07/02/2019;SORTIES;5;0;0
464010;07/02/2019;ENTREES;6;0;9
464010;07/02/2019;SORTIES;6;0;0
464010;07/02/2019;ENTREES;7;8;23
464010;07/02/2019;SORTIES;7;0;0
464010;07/02/2019;ENTREES;8;16;25
464010;07/02/2019;SORTIES;8;0;3
464010;07/02/2019;ENTREES;9;17;10
464010;07/02/2019;SORTIES;9;0;1
464010;07/02/2019;ENTREES;10;15;7
464010;07/02/2019;SORTIES;10;2;0
464010;07/02/2019;ENTREES;11;11;7
464010;07/02/2019;SORTIES;11;6;5
464010;07/02/2019;ENTREES;12;16;4
464010;07/02/2019;SORTIES;12;5;3
464010;07/02/2019;ENTREES;13;18;2
464010;07/02/2019;SORTIES;13;16;1
464010;07/02/2019;ENTREES;14;19;0
464010;07/02/2019;SORTIES;14;16;1
464010;07/02/2019;ENTREES;15;13;1
464010;07/02/2019;SORTIES;15;18;1
464010;07/02/2019;ENTREES;16;5;0
464010;07/02/2019;SORTIES;16;37;8
464010;07/02/2019;ENTREES;17;5;3
464010;07/02/2019;SORTIES;17;19;22
464010;07/02/2019;ENTREES;18;2;1
464010;07/02/2019;SORTIES;18;11;23
464010;07/02/2019;ENTREES;19;1;0
464010;07/02/2019;SORTIES;19;4;7
464010;07/02/2019;ENTREES;20;0;1
464010;07/02/2019;SORTIES;20;6;13
464010;07/02/2019;ENTREES;21;0;0
464010;07/02/2019;SORTIES;21;1;3
464010;07/02/2019;ENTREES;22;0;0
464010;07/02/2019;SORTIES;22;5;1
464010;07/02/2019;ENTREES;23;0;0
464010;07/02/2019;SORTIES;23;2;0
464010;08/02/2019;ENTREES;0;0;0
464010;08/02/2019;SORTIES;0;1;0
464010;08/02/2019;ENTREES;1;0;0
464010;08/02/2019;SORTIES;1;0;0
