CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;07/02/2019;130;2;0;0
464006;07/02/2019;130;3;0;0
464006;07/02/2019;130;4;0;0
464006;07/02/2019;130;5;0;0
464006;07/02/2019;130;6;0;5
464006;07/02/2019;130;7;3;10
464006;07/02/2019;130;8;4;14
464006;07/02/2019;130;9;5;14
464006;07/02/2019;130;10;5;14
464006;07/02/2019;130;11;5;13
464006;07/02/2019;130;12;4;14
464006;07/02/2019;130;13;4;13
464006;07/02/2019;130;14;4;13
464006;07/02/2019;130;15;6;11
464006;07/02/2019;130;16;3;7
464006;07/02/2019;130;17;3;4
464006;07/02/2019;130;18;1;0
464006;07/02/2019;130;19;0;0
464006;07/02/2019;130;20;0;0
464006;07/02/2019;130;21;0;0
464006;07/02/2019;130;22;0;0
464006;07/02/2019;130;23;0;0
464006;08/02/2019;130;0;0;0
464006;08/02/2019;130;1;0;0
