CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/02/2019;454;2;0;2
464001;07/02/2019;454;3;0;3
464001;07/02/2019;454;4;0;4
464001;07/02/2019;454;5;1;9
464001;07/02/2019;454;6;13;25
464001;07/02/2019;454;7;39;57
464001;07/02/2019;454;8;65;116
464001;07/02/2019;454;9;93;160
464001;07/02/2019;454;10;114;174
464001;07/02/2019;454;11;136;184
464001;07/02/2019;454;12;142;181
464001;07/02/2019;454;13;150;177
464001;07/02/2019;454;14;152;177
464001;07/02/2019;454;15;134;169
464001;07/02/2019;454;16;108;151
464001;07/02/2019;454;17;85;112
464001;07/02/2019;454;18;57;78
464001;07/02/2019;454;19;35;39
464001;07/02/2019;454;20;24;21
464001;07/02/2019;454;21;7;12
464001;07/02/2019;454;22;2;5
464001;07/02/2019;454;23;0;3
464001;08/02/2019;454;0;0;0
464001;08/02/2019;454;1;0;2
