CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/02/2019;ENTREES;2;0;0
464001;07/02/2019;SORTIES;2;0;0
464001;07/02/2019;ENTREES;3;0;1
464001;07/02/2019;SORTIES;3;0;0
464001;07/02/2019;ENTREES;4;0;2
464001;07/02/2019;SORTIES;4;0;1
464001;07/02/2019;ENTREES;5;2;5
464001;07/02/2019;SORTIES;5;0;0
464001;07/02/2019;ENTREES;6;12;16
464001;07/02/2019;SORTIES;6;0;0
464001;07/02/2019;ENTREES;7;27;36
464001;07/02/2019;SORTIES;7;1;4
464001;07/02/2019;ENTREES;8;28;66
464001;07/02/2019;SORTIES;8;2;7
464001;07/02/2019;ENTREES;9;31;46
464001;07/02/2019;SORTIES;9;3;2
464001;07/02/2019;ENTREES;10;27;17
464001;07/02/2019;SORTIES;10;6;3
464001;07/02/2019;ENTREES;11;33;15
464001;07/02/2019;SORTIES;11;11;5
464001;07/02/2019;ENTREES;12;17;12
464001;07/02/2019;SORTIES;12;11;15
464001;07/02/2019;ENTREES;13;27;5
464001;07/02/2019;SORTIES;13;19;9
464001;07/02/2019;ENTREES;14;19;8
464001;07/02/2019;SORTIES;14;17;8
464001;07/02/2019;ENTREES;15;9;6
464001;07/02/2019;SORTIES;15;27;14
464001;07/02/2019;ENTREES;16;5;3
464001;07/02/2019;SORTIES;16;31;21
464001;07/02/2019;ENTREES;17;7;6
464001;07/02/2019;SORTIES;17;30;45
464001;07/02/2019;ENTREES;18;6;5
464001;07/02/2019;SORTIES;18;34;39
464001;07/02/2019;ENTREES;19;2;4
464001;07/02/2019;SORTIES;19;24;43
464001;07/02/2019;ENTREES;20;1;1
464001;07/02/2019;SORTIES;20;12;19
464001;07/02/2019;ENTREES;21;0;3
464001;07/02/2019;SORTIES;21;17;12
464001;07/02/2019;ENTREES;22;0;0
464001;07/02/2019;SORTIES;22;5;7
464001;07/02/2019;ENTREES;23;0;0
464001;07/02/2019;SORTIES;23;5;2
464001;08/02/2019;ENTREES;0;0;0
464001;08/02/2019;SORTIES;0;1;0
464001;08/02/2019;ENTREES;1;0;2
464001;08/02/2019;SORTIES;1;0;0
