CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/02/2019;600;2;0;0
464007;07/02/2019;600;3;0;0
464007;07/02/2019;600;4;0;0
464007;07/02/2019;600;5;4;0
464007;07/02/2019;600;6;5;16
464007;07/02/2019;600;7;12;69
464007;07/02/2019;600;8;38;125
464007;07/02/2019;600;9;48;148
464007;07/02/2019;600;10;54;153
464007;07/02/2019;600;11;55;164
464007;07/02/2019;600;12;53;164
464007;07/02/2019;600;13;75;165
464007;07/02/2019;600;14;83;163
464007;07/02/2019;600;15;70;159
464007;07/02/2019;600;16;50;141
464007;07/02/2019;600;17;26;118
464007;07/02/2019;600;18;16;76
464007;07/02/2019;600;19;7;43
464007;07/02/2019;600;20;6;22
464007;07/02/2019;600;21;4;13
464007;07/02/2019;600;22;3;4
464007;07/02/2019;600;23;3;2
464007;08/02/2019;600;0;0;0
464007;08/02/2019;600;1;0;0
