CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/02/2019;ENTREES;2;0;0
464004;07/02/2019;SORTIES;2;0;0
464004;07/02/2019;ENTREES;3;0;0
464004;07/02/2019;SORTIES;3;0;0
464004;07/02/2019;ENTREES;4;0;0
464004;07/02/2019;SORTIES;4;0;0
464004;07/02/2019;ENTREES;5;0;0
464004;07/02/2019;SORTIES;5;0;0
464004;07/02/2019;ENTREES;6;0;2
464004;07/02/2019;SORTIES;6;0;1
464004;07/02/2019;ENTREES;7;0;12
464004;07/02/2019;SORTIES;7;0;0
464004;07/02/2019;ENTREES;8;7;25
464004;07/02/2019;SORTIES;8;0;1
464004;07/02/2019;ENTREES;9;5;16
464004;07/02/2019;SORTIES;9;0;1
464004;07/02/2019;ENTREES;10;3;2
464004;07/02/2019;SORTIES;10;0;2
464004;07/02/2019;ENTREES;11;2;2
464004;07/02/2019;SORTIES;11;2;0
464004;07/02/2019;ENTREES;12;1;2
464004;07/02/2019;SORTIES;12;1;6
464004;07/02/2019;ENTREES;13;1;4
464004;07/02/2019;SORTIES;13;0;3
464004;07/02/2019;ENTREES;14;4;4
464004;07/02/2019;SORTIES;14;2;4
464004;07/02/2019;ENTREES;15;1;0
464004;07/02/2019;SORTIES;15;3;3
464004;07/02/2019;ENTREES;16;0;0
464004;07/02/2019;SORTIES;16;5;2
464004;07/02/2019;ENTREES;17;1;1
464004;07/02/2019;SORTIES;17;7;20
464004;07/02/2019;ENTREES;18;0;0
464004;07/02/2019;SORTIES;18;3;16
464004;07/02/2019;ENTREES;19;0;1
464004;07/02/2019;SORTIES;19;1;7
464004;07/02/2019;ENTREES;20;0;0
464004;07/02/2019;SORTIES;20;0;4
464004;07/02/2019;ENTREES;21;0;0
464004;07/02/2019;SORTIES;21;0;1
464004;07/02/2019;ENTREES;22;0;0
464004;07/02/2019;SORTIES;22;1;0
464004;07/02/2019;ENTREES;23;0;0
464004;07/02/2019;SORTIES;23;0;1
464004;08/02/2019;ENTREES;0;0;0
464004;08/02/2019;SORTIES;0;0;0
464004;08/02/2019;ENTREES;1;0;0
464004;08/02/2019;SORTIES;1;0;1
