CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/02/2019;460;2;0;0
464010;07/02/2019;460;3;0;0
464010;07/02/2019;460;4;0;1
464010;07/02/2019;460;5;1;2
464010;07/02/2019;460;6;1;11
464010;07/02/2019;460;7;9;34
464010;07/02/2019;460;8;25;56
464010;07/02/2019;460;9;42;65
464010;07/02/2019;460;10;55;72
464010;07/02/2019;460;11;60;74
464010;07/02/2019;460;12;71;75
464010;07/02/2019;460;13;73;76
464010;07/02/2019;460;14;76;75
464010;07/02/2019;460;15;71;75
464010;07/02/2019;460;16;39;67
464010;07/02/2019;460;17;25;48
464010;07/02/2019;460;18;16;26
464010;07/02/2019;460;19;13;19
464010;07/02/2019;460;20;7;7
464010;07/02/2019;460;21;6;4
464010;07/02/2019;460;22;1;3
464010;07/02/2019;460;23;0;3
464010;08/02/2019;460;0;0;0
464010;08/02/2019;460;1;0;0
