CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/02/2019;406;2;0;0
464003;07/02/2019;406;3;0;0
464003;07/02/2019;406;4;0;0
464003;07/02/2019;406;5;0;0
464003;07/02/2019;406;6;0;5
464003;07/02/2019;406;7;9;64
464003;07/02/2019;406;8;72;201
464003;07/02/2019;406;9;86;224
464003;07/02/2019;406;10;87;228
464003;07/02/2019;406;11;90;223
464003;07/02/2019;406;12;87;206
464003;07/02/2019;406;13;85;226
464003;07/02/2019;406;14;89;224
464003;07/02/2019;406;15;87;218
464003;07/02/2019;406;16;74;194
464003;07/02/2019;406;17;38;112
464003;07/02/2019;406;18;28;40
464003;07/02/2019;406;19;26;16
464003;07/02/2019;406;20;24;10
464003;07/02/2019;406;21;18;7
464003;07/02/2019;406;22;11;3
464003;07/02/2019;406;23;6;0
464003;08/02/2019;406;0;0;0
464003;08/02/2019;406;1;0;0
