CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/02/2019;107;2;0;1
464002;07/02/2019;107;3;0;1
464002;07/02/2019;107;4;0;1
464002;07/02/2019;107;5;0;2
464002;07/02/2019;107;6;0;4
464002;07/02/2019;107;7;0;9
464002;07/02/2019;107;8;2;20
464002;07/02/2019;107;9;4;22
464002;07/02/2019;107;10;6;23
464002;07/02/2019;107;11;9;23
464002;07/02/2019;107;12;9;25
464002;07/02/2019;107;13;9;25
464002;07/02/2019;107;14;13;25
464002;07/02/2019;107;15;13;26
464002;07/02/2019;107;16;13;26
464002;07/02/2019;107;17;13;26
464002;07/02/2019;107;18;14;27
464002;07/02/2019;107;19;14;29
464002;07/02/2019;107;20;15;29
464002;07/02/2019;107;21;15;29
464002;07/02/2019;107;22;15;29
464002;07/02/2019;107;23;15;30
464002;08/02/2019;107;0;0;1
464002;08/02/2019;107;1;0;1
