CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/07/2021;324;2;0;0
464011;11/07/2021;324;3;0;0
464011;11/07/2021;324;4;0;0
464011;11/07/2021;324;5;0;0
464011;11/07/2021;324;6;0;1
464011;11/07/2021;324;7;0;2
464011;11/07/2021;324;8;1;2
464011;11/07/2021;324;9;3;4
464011;11/07/2021;324;10;3;4
464011;11/07/2021;324;11;5;1
464011;11/07/2021;324;12;5;0
464011;11/07/2021;324;13;6;0
464011;11/07/2021;324;14;5;0
464011;11/07/2021;324;15;2;0
464011;11/07/2021;324;16;1;0
464011;11/07/2021;324;17;0;0
464011;11/07/2021;324;18;0;0
464011;11/07/2021;324;19;0;0
464011;11/07/2021;324;20;0;0
464011;11/07/2021;324;21;0;0
464011;11/07/2021;324;22;0;0
464011;11/07/2021;324;23;0;0
464011;12/07/2021;324;0;0;0
464011;12/07/2021;324;1;0;0
