CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/07/2021;600;2;0;0
464007;11/07/2021;600;3;0;0
464007;11/07/2021;600;4;0;0
464007;11/07/2021;600;5;0;0
464007;11/07/2021;600;6;0;0
464007;11/07/2021;600;7;2;1
464007;11/07/2021;600;8;2;2
464007;11/07/2021;600;9;2;2
464007;11/07/2021;600;10;4;3
464007;11/07/2021;600;11;7;2
464007;11/07/2021;600;12;7;1
464007;11/07/2021;600;13;8;3
464007;11/07/2021;600;14;8;4
464007;11/07/2021;600;15;6;3
464007;11/07/2021;600;16;6;3
464007;11/07/2021;600;17;3;2
464007;11/07/2021;600;18;2;3
464007;11/07/2021;600;19;1;2
464007;11/07/2021;600;20;0;3
464007;11/07/2021;600;21;0;3
464007;11/07/2021;600;22;0;3
464007;11/07/2021;600;23;0;3
464007;12/07/2021;600;0;0;0
464007;12/07/2021;600;1;0;0
