CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;11/07/2021;;10/07/2021 18:05;0;;11/07/2021 06:54;AB;464004
464004;11/07/2021;;10/07/2021 19:49;1;;11/07/2021 09:48;AB;464004
464004;11/07/2021;;10/07/2021 17:50;2;;11/07/2021 12:00;AB;464004
464004;11/07/2021;;11/07/2021 11:40;3;;11/07/2021 14:27;HO;464004
464004;11/07/2021;;11/07/2021 14:03;4;;11/07/2021 16:01;AB;464004
464004;11/07/2021;;11/07/2021 15:12;5;;11/07/2021 16:03;HO;464004
464004;11/07/2021;;11/07/2021 14:18;6;;11/07/2021 17:35;HO;464004
464004;11/07/2021;;11/07/2021 14:18;7;;11/07/2021 19:23;HO;464004
464004;11/07/2021;;10/07/2021 08:56;8;;11/07/2021 19:51;AB;464004
464004;11/07/2021;;11/07/2021 13:59;9;;11/07/2021 21:37;HO;464004
464004;12/07/2021;;11/07/2021 19:16;10;;12/07/2021 00:28;HO;464004
464004;12/07/2021;;11/07/2021 20:01;11;;12/07/2021 00:29;AB;464004
