CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/07/2021;ENTREES;2;0;0
464003;11/07/2021;SORTIES;2;0;0
464003;11/07/2021;ENTREES;3;0;0
464003;11/07/2021;SORTIES;3;0;0
464003;11/07/2021;ENTREES;4;0;0
464003;11/07/2021;SORTIES;4;0;0
464003;11/07/2021;ENTREES;5;0;0
464003;11/07/2021;SORTIES;5;0;0
464003;11/07/2021;ENTREES;6;0;0
464003;11/07/2021;SORTIES;6;0;0
464003;11/07/2021;ENTREES;7;0;1
464003;11/07/2021;SORTIES;7;0;0
464003;11/07/2021;ENTREES;8;0;1
464003;11/07/2021;SORTIES;8;1;1
464003;11/07/2021;ENTREES;9;0;0
464003;11/07/2021;SORTIES;9;0;0
464003;11/07/2021;ENTREES;10;2;0
464003;11/07/2021;SORTIES;10;2;1
464003;11/07/2021;ENTREES;11;4;0
464003;11/07/2021;SORTIES;11;3;0
464003;11/07/2021;ENTREES;12;1;0
464003;11/07/2021;SORTIES;12;0;0
464003;11/07/2021;ENTREES;13;3;0
464003;11/07/2021;SORTIES;13;0;1
464003;11/07/2021;ENTREES;14;7;0
464003;11/07/2021;SORTIES;14;0;0
464003;11/07/2021;ENTREES;15;10;3
464003;11/07/2021;SORTIES;15;0;0
464003;11/07/2021;ENTREES;16;26;2
464003;11/07/2021;SORTIES;16;5;0
464003;11/07/2021;ENTREES;17;13;2
464003;11/07/2021;SORTIES;17;15;3
464003;11/07/2021;ENTREES;18;21;0
464003;11/07/2021;SORTIES;18;20;1
464003;11/07/2021;ENTREES;19;8;2
464003;11/07/2021;SORTIES;19;17;2
464003;11/07/2021;ENTREES;20;3;2
464003;11/07/2021;SORTIES;20;11;1
464003;11/07/2021;ENTREES;21;4;3
464003;11/07/2021;SORTIES;21;10;0
464003;11/07/2021;ENTREES;22;6;2
464003;11/07/2021;SORTIES;22;12;0
464003;11/07/2021;ENTREES;23;1;2
464003;11/07/2021;SORTIES;23;8;4
464003;12/07/2021;ENTREES;0;0;0
464003;12/07/2021;SORTIES;0;7;5
464003;12/07/2021;ENTREES;1;0;0
464003;12/07/2021;SORTIES;1;0;0
