CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;11/07/2021;;07/07/2021 22:50;0;;11/07/2021 02:13;AB;464002
464002;11/07/2021;;10/07/2021 18:25;1;;11/07/2021 08:22;AB;464002
464002;11/07/2021;;11/07/2021 08:24;2;;11/07/2021 08:25;AB;464002
464002;11/07/2021;;10/07/2021 22:01;3;;11/07/2021 10:06;AB;464002
464002;11/07/2021;;10/07/2021 15:55;4;;11/07/2021 10:38;AB;464002
464002;11/07/2021;;09/07/2021 20:39;5;;11/07/2021 10:59;AB;464002
464002;11/07/2021;;10/07/2021 11:28;6;;11/07/2021 13:03;AB;464002
464002;11/07/2021;;11/07/2021 03:55;7;;11/07/2021 13:07;AB;464002
464002;11/07/2021;;11/07/2021 13:28;8;;11/07/2021 13:43;HO;464002
464002;11/07/2021;;08/07/2021 22:11;9;;11/07/2021 13:53;AB;464002
464002;11/07/2021;;09/07/2021 15:19;10;;11/07/2021 14:07;AB;464002
464002;11/07/2021;;11/07/2021 10:02;11;;11/07/2021 14:10;HO;464002
464002;11/07/2021;;10/07/2021 17:27;12;;11/07/2021 14:11;AB;464002
464002;11/07/2021;;11/07/2021 14:23;13;;11/07/2021 14:27;AB;464002
464002;11/07/2021;;11/07/2021 10:46;14;;11/07/2021 14:32;HO;464002
464002;11/07/2021;;11/07/2021 10:21;15;;11/07/2021 14:33;HO;464002
464002;11/07/2021;;11/07/2021 12:35;16;;11/07/2021 15:16;AB;464002
464002;11/07/2021;;11/07/2021 10:14;17;;11/07/2021 16:25;HO;464002
464002;11/07/2021;;11/07/2021 04:04;18;;11/07/2021 16:43;AB;464002
464002;11/07/2021;;11/07/2021 16:43;19;;11/07/2021 16:44;AB;464002
464002;11/07/2021;;11/07/2021 16:33;20;;11/07/2021 16:44;AB;464002
464002;11/07/2021;;10/07/2021 18:45;21;;11/07/2021 16:56;HO;464002
464002;11/07/2021;;11/07/2021 15:09;22;;11/07/2021 17:07;HO;464002
464002;11/07/2021;;10/07/2021 20:28;23;;11/07/2021 17:37;AB;464002
464002;11/07/2021;;11/07/2021 17:02;24;;11/07/2021 17:40;AB;464002
464002;11/07/2021;;11/07/2021 14:32;25;;11/07/2021 17:54;AB;464002
464002;11/07/2021;;11/07/2021 15:00;26;;11/07/2021 17:54;HO;464002
464002;11/07/2021;;11/07/2021 16:24;27;;11/07/2021 18:19;AB;464002
464002;11/07/2021;;11/07/2021 16:06;28;;11/07/2021 18:20;AB;464002
464002;11/07/2021;;11/07/2021 17:38;29;;11/07/2021 18:21;HO;464002
464002;11/07/2021;;11/07/2021 10:10;30;;11/07/2021 19:13;AB;464002
464002;11/07/2021;;11/07/2021 15:14;31;;11/07/2021 19:29;HO;464002
464002;11/07/2021;;10/07/2021 21:53;32;;11/07/2021 19:39;AB;464002
464002;11/07/2021;;11/07/2021 19:53;33;;11/07/2021 20:02;HO;464002
464002;11/07/2021;;11/07/2021 17:18;34;;11/07/2021 20:30;AB;464002
464002;11/07/2021;;11/07/2021 08:29;35;;11/07/2021 21:03;AB;464002
464002;11/07/2021;;11/07/2021 16:24;36;;11/07/2021 21:12;AB;464002
464002;11/07/2021;;11/07/2021 20:01;37;;11/07/2021 22:13;AB;464002
464002;11/07/2021;;11/07/2021 22:20;38;;11/07/2021 22:44;HO;464002
464002;11/07/2021;;11/07/2021 18:23;39;;11/07/2021 22:57;HO;464002
464002;11/07/2021;;11/07/2021 19:54;40;;11/07/2021 22:58;HO;464002
464002;12/07/2021;;11/07/2021 19:31;41;;12/07/2021 00:17;AB;464002
464002;12/07/2021;;11/07/2021 19:15;42;;12/07/2021 01:11;HO;464002
