CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/07/2021;460;2;0;0
464010;11/07/2021;460;3;0;0
464010;11/07/2021;460;4;0;0
464010;11/07/2021;460;5;0;0
464010;11/07/2021;460;6;0;0
464010;11/07/2021;460;7;0;0
464010;11/07/2021;460;8;1;1
464010;11/07/2021;460;9;2;2
464010;11/07/2021;460;10;12;1
464010;11/07/2021;460;11;21;2
464010;11/07/2021;460;12;25;2
464010;11/07/2021;460;13;28;2
464010;11/07/2021;460;14;32;2
464010;11/07/2021;460;15;32;2
464010;11/07/2021;460;16;35;2
464010;11/07/2021;460;17;18;2
464010;11/07/2021;460;18;7;2
464010;11/07/2021;460;19;5;2
464010;11/07/2021;460;20;0;1
464010;11/07/2021;460;21;0;1
464010;11/07/2021;460;22;0;1
464010;11/07/2021;460;23;0;0
464010;12/07/2021;460;0;0;0
464010;12/07/2021;460;1;0;0
