CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;11/07/2021;;11/07/2021 00:34;0;;11/07/2021 10:27;AB;464011
464011;11/07/2021;;11/07/2021 10:44;1;;11/07/2021 10:44;HO;464011
464011;11/07/2021;;11/07/2021 06:41;2;;11/07/2021 11:18;AB;464011
464011;11/07/2021;;11/07/2021 09:55;3;;11/07/2021 11:39;AB;464011
464011;11/07/2021;;11/07/2021 00:32;4;;11/07/2021 11:50;AB;464011
464011;11/07/2021;;11/07/2021 10:35;5;;11/07/2021 12:04;AB;464011
464011;11/07/2021;;10/07/2021 18:00;6;;11/07/2021 12:10;AB;464011
464011;11/07/2021;;11/07/2021 12:46;7;;11/07/2021 12:47;HO;464011
464011;11/07/2021;;11/07/2021 13:30;8;;11/07/2021 13:30;HO;464011
464011;11/07/2021;;11/07/2021 09:32;9;;11/07/2021 13:31;AB;464011
464011;11/07/2021;;11/07/2021 07:22;10;;11/07/2021 13:56;AB;464011
464011;11/07/2021;;10/07/2021 20:22;11;;11/07/2021 14:39;HO;464011
464011;11/07/2021;;11/07/2021 14:23;12;;11/07/2021 14:39;HO;464011
464011;11/07/2021;;09/07/2021 13:24;13;;11/07/2021 14:40;AB;464011
464011;11/07/2021;;11/07/2021 11:05;14;;11/07/2021 15:21;HO;464011
464011;11/07/2021;;11/07/2021 09:05;15;;11/07/2021 15:24;HO;464011
464011;11/07/2021;;11/07/2021 13:10;16;;11/07/2021 15:44;HO;464011
464011;11/07/2021;;10/07/2021 11:21;17;;11/07/2021 16:14;HO;464011
464011;11/07/2021;;11/07/2021 08:21;18;;11/07/2021 17:04;HO;464011
464011;11/07/2021;;11/07/2021 12:52;19;;11/07/2021 17:29;AB;464011
464011;11/07/2021;;11/07/2021 09:40;20;;11/07/2021 17:32;HO;464011
464011;11/07/2021;;11/07/2021 18:24;21;;11/07/2021 18:25;HO;464011
464011;11/07/2021;;11/07/2021 18:38;22;;11/07/2021 18:39;HO;464011
464011;11/07/2021;;10/07/2021 13:11;23;;11/07/2021 18:56;AB;464011
464011;11/07/2021;;11/07/2021 15:44;24;;11/07/2021 19:06;AB;464011
464011;11/07/2021;;11/07/2021 11:50;25;;11/07/2021 20:00;HO;464011
464011;11/07/2021;;11/07/2021 20:48;26;;11/07/2021 20:48;HO;464011
464011;11/07/2021;;11/07/2021 17:51;27;;11/07/2021 20:50;AB;464011
464011;11/07/2021;;11/07/2021 13:50;28;;11/07/2021 21:06;AB;464011
464011;11/07/2021;;11/07/2021 17:04;29;;11/07/2021 21:15;AB;464011
464011;11/07/2021;;11/07/2021 21:16;30;;11/07/2021 21:25;AB;464011
464011;11/07/2021;;11/07/2021 19:17;31;;11/07/2021 22:54;HO;464011
