CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/07/2021;340;2;0;0
464009;11/07/2021;340;3;0;0
464009;11/07/2021;340;4;0;1
464009;11/07/2021;340;5;0;1
464009;11/07/2021;340;6;0;1
464009;11/07/2021;340;7;0;0
464009;11/07/2021;340;8;0;0
464009;11/07/2021;340;9;3;0
464009;11/07/2021;340;10;9;0
464009;11/07/2021;340;11;9;0
464009;11/07/2021;340;12;10;2
464009;11/07/2021;340;13;13;5
464009;11/07/2021;340;14;17;5
464009;11/07/2021;340;15;18;6
464009;11/07/2021;340;16;14;1
464009;11/07/2021;340;17;13;2
464009;11/07/2021;340;18;4;4
464009;11/07/2021;340;19;4;1
464009;11/07/2021;340;20;4;1
464009;11/07/2021;340;21;2;1
464009;11/07/2021;340;22;0;1
464009;11/07/2021;340;23;0;1
464009;12/07/2021;340;0;0;0
464009;12/07/2021;340;1;0;0
