CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/07/2021;ENTREES;2;0;0
464008;11/07/2021;SORTIES;2;0;0
464008;11/07/2021;ENTREES;3;0;0
464008;11/07/2021;SORTIES;3;0;0
464008;11/07/2021;ENTREES;4;1;1
464008;11/07/2021;SORTIES;4;1;0
464008;11/07/2021;ENTREES;5;1;2
464008;11/07/2021;SORTIES;5;1;0
464008;11/07/2021;ENTREES;6;0;1
464008;11/07/2021;SORTIES;6;0;0
464008;11/07/2021;ENTREES;7;0;0
464008;11/07/2021;SORTIES;7;0;0
464008;11/07/2021;ENTREES;8;0;0
464008;11/07/2021;SORTIES;8;0;0
464008;11/07/2021;ENTREES;9;2;6
464008;11/07/2021;SORTIES;9;0;1
464008;11/07/2021;ENTREES;10;5;2
464008;11/07/2021;SORTIES;10;0;9
464008;11/07/2021;ENTREES;11;10;1
464008;11/07/2021;SORTIES;11;1;1
464008;11/07/2021;ENTREES;12;2;1
464008;11/07/2021;SORTIES;12;0;1
464008;11/07/2021;ENTREES;13;1;1
464008;11/07/2021;SORTIES;13;0;3
464008;11/07/2021;ENTREES;14;5;0
464008;11/07/2021;SORTIES;14;1;1
464008;11/07/2021;ENTREES;15;4;1
464008;11/07/2021;SORTIES;15;6;1
464008;11/07/2021;ENTREES;16;1;0
464008;11/07/2021;SORTIES;16;6;0
464008;11/07/2021;ENTREES;17;1;2
464008;11/07/2021;SORTIES;17;5;0
464008;11/07/2021;ENTREES;18;2;0
464008;11/07/2021;SORTIES;18;6;1
464008;11/07/2021;ENTREES;19;0;5
464008;11/07/2021;SORTIES;19;3;3
464008;11/07/2021;ENTREES;20;0;4
464008;11/07/2021;SORTIES;20;0;7
464008;11/07/2021;ENTREES;21;0;0
464008;11/07/2021;SORTIES;21;1;1
464008;11/07/2021;ENTREES;22;0;0
464008;11/07/2021;SORTIES;22;0;0
464008;11/07/2021;ENTREES;23;0;0
464008;11/07/2021;SORTIES;23;1;0
464008;12/07/2021;ENTREES;0;0;1
464008;12/07/2021;SORTIES;0;0;1
464008;12/07/2021;ENTREES;1;0;0
464008;12/07/2021;SORTIES;1;0;0
