CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/07/2021;107;2;0;0
464002;11/07/2021;107;3;0;0
464002;11/07/2021;107;4;0;1
464002;11/07/2021;107;5;0;1
464002;11/07/2021;107;6;0;1
464002;11/07/2021;107;7;0;1
464002;11/07/2021;107;8;0;1
464002;11/07/2021;107;9;0;1
464002;11/07/2021;107;10;3;0
464002;11/07/2021;107;11;3;0
464002;11/07/2021;107;12;3;1
464002;11/07/2021;107;13;3;0
464002;11/07/2021;107;14;0;0
464002;11/07/2021;107;15;3;0
464002;11/07/2021;107;16;1;0
464002;11/07/2021;107;17;0;0
464002;11/07/2021;107;18;0;0
464002;11/07/2021;107;19;2;0
464002;11/07/2021;107;20;1;0
464002;11/07/2021;107;21;1;0
464002;11/07/2021;107;22;0;0
464002;11/07/2021;107;23;0;1
464002;12/07/2021;107;0;0;0
464002;12/07/2021;107;1;0;0
