CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/07/2021;ENTREES;2;1;0
464001;11/07/2021;SORTIES;2;0;0
464001;11/07/2021;ENTREES;3;0;0
464001;11/07/2021;SORTIES;3;0;0
464001;11/07/2021;ENTREES;4;0;3
464001;11/07/2021;SORTIES;4;2;0
464001;11/07/2021;ENTREES;5;0;3
464001;11/07/2021;SORTIES;5;0;0
464001;11/07/2021;ENTREES;6;0;2
464001;11/07/2021;SORTIES;6;1;0
464001;11/07/2021;ENTREES;7;1;4
464001;11/07/2021;SORTIES;7;0;0
464001;11/07/2021;ENTREES;8;1;5
464001;11/07/2021;SORTIES;8;1;2
464001;11/07/2021;ENTREES;9;3;3
464001;11/07/2021;SORTIES;9;2;0
464001;11/07/2021;ENTREES;10;13;1
464001;11/07/2021;SORTIES;10;5;1
464001;11/07/2021;ENTREES;11;16;4
464001;11/07/2021;SORTIES;11;7;3
464001;11/07/2021;ENTREES;12;10;9
464001;11/07/2021;SORTIES;12;3;11
464001;11/07/2021;ENTREES;13;4;2
464001;11/07/2021;SORTIES;13;5;3
464001;11/07/2021;ENTREES;14;4;2
464001;11/07/2021;SORTIES;14;7;2
464001;11/07/2021;ENTREES;15;7;2
464001;11/07/2021;SORTIES;15;8;1
464001;11/07/2021;ENTREES;16;9;2
464001;11/07/2021;SORTIES;16;15;2
464001;11/07/2021;ENTREES;17;1;5
464001;11/07/2021;SORTIES;17;9;4
464001;11/07/2021;ENTREES;18;7;0
464001;11/07/2021;SORTIES;18;12;4
464001;11/07/2021;ENTREES;19;5;3
464001;11/07/2021;SORTIES;19;9;7
464001;11/07/2021;ENTREES;20;0;3
464001;11/07/2021;SORTIES;20;7;4
464001;11/07/2021;ENTREES;21;0;0
464001;11/07/2021;SORTIES;21;6;4
464001;11/07/2021;ENTREES;22;2;1
464001;11/07/2021;SORTIES;22;5;2
464001;11/07/2021;ENTREES;23;0;0
464001;11/07/2021;SORTIES;23;2;0
464001;12/07/2021;ENTREES;0;1;2
464001;12/07/2021;SORTIES;0;2;1
464001;12/07/2021;ENTREES;1;0;0
464001;12/07/2021;SORTIES;1;0;1
