CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;11/07/2021;;11/07/2021 00:20;0;;11/07/2021 08:27;AB;464005
464005;11/07/2021;;09/07/2021 12:27;1;;11/07/2021 09:11;HO;464005
464005;11/07/2021;;10/07/2021 16:17;2;;11/07/2021 09:51;HO;464005
464005;11/07/2021;;10/07/2021 13:43;3;;11/07/2021 11:39;AB;464005
464005;11/07/2021;;09/07/2021 12:45;4;;11/07/2021 11:57;HO;464005
464005;11/07/2021;;11/07/2021 07:33;5;;11/07/2021 13:45;AB;464005
464005;11/07/2021;;07/07/2021 17:42;6;;11/07/2021 14:10;AB;464005
464005;11/07/2021;;09/07/2021 17:33;7;;11/07/2021 14:25;HO;464005
464005;11/07/2021;;11/07/2021 10:06;8;;11/07/2021 14:39;HO;464005
464005;11/07/2021;;11/07/2021 13:39;9;;11/07/2021 17:14;HO;464005
464005;11/07/2021;;11/07/2021 15:06;10;;11/07/2021 19:03;HO;464005
464005;11/07/2021;;09/07/2021 07:36;11;;11/07/2021 22:56;AB;464005
