CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/07/2021;220;2;0;0
464008;11/07/2021;220;3;0;0
464008;11/07/2021;220;4;0;1
464008;11/07/2021;220;5;0;3
464008;11/07/2021;220;6;0;4
464008;11/07/2021;220;7;0;4
464008;11/07/2021;220;8;0;4
464008;11/07/2021;220;9;2;9
464008;11/07/2021;220;10;7;2
464008;11/07/2021;220;11;16;2
464008;11/07/2021;220;12;18;2
464008;11/07/2021;220;13;19;0
464008;11/07/2021;220;14;23;0
464008;11/07/2021;220;15;21;0
464008;11/07/2021;220;16;16;0
464008;11/07/2021;220;17;12;1
464008;11/07/2021;220;18;8;0
464008;11/07/2021;220;19;5;2
464008;11/07/2021;220;20;5;0
464008;11/07/2021;220;21;4;0
464008;11/07/2021;220;22;4;0
464008;11/07/2021;220;23;3;0
464008;12/07/2021;220;0;0;0
464008;12/07/2021;220;1;0;0
