CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/07/2021;454;2;0;0
464001;11/07/2021;454;3;0;0
464001;11/07/2021;454;4;0;3
464001;11/07/2021;454;5;0;6
464001;11/07/2021;454;6;0;8
464001;11/07/2021;454;7;0;12
464001;11/07/2021;454;8;0;15
464001;11/07/2021;454;9;0;18
464001;11/07/2021;454;10;7;18
464001;11/07/2021;454;11;16;19
464001;11/07/2021;454;12;23;17
464001;11/07/2021;454;13;22;16
464001;11/07/2021;454;14;19;16
464001;11/07/2021;454;15;18;17
464001;11/07/2021;454;16;12;17
464001;11/07/2021;454;17;4;18
464001;11/07/2021;454;18;0;14
464001;11/07/2021;454;19;0;10
464001;11/07/2021;454;20;0;9
464001;11/07/2021;454;21;0;5
464001;11/07/2021;454;22;0;4
464001;11/07/2021;454;23;0;4
464001;12/07/2021;454;0;0;1
464001;12/07/2021;454;1;0;0
