CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;11/07/2021;;11/07/2021 03:54;0;;11/07/2021 03:58;HO;464009
464009;11/07/2021;;10/07/2021 22:02;1;;11/07/2021 07:52;AB;464009
464009;11/07/2021;;09/07/2021 12:54;2;;11/07/2021 10:22;AB;464009
464009;11/07/2021;;10/07/2021 21:04;3;;11/07/2021 10:36;AB;464009
464009;11/07/2021;;10/07/2021 17:22;4;;11/07/2021 11:40;AB;464009
464009;11/07/2021;;11/07/2021 12:51;5;;11/07/2021 13:03;HO;464009
464009;11/07/2021;;11/07/2021 10:27;6;;11/07/2021 13:08;HO;464009
464009;11/07/2021;;11/07/2021 13:36;7;;11/07/2021 13:42;HO;464009
464009;11/07/2021;;11/07/2021 09:58;8;;11/07/2021 14:12;HO;464009
464009;11/07/2021;;11/07/2021 09:57;9;;11/07/2021 14:15;HO;464009
464009;11/07/2021;;11/07/2021 13:45;10;;11/07/2021 14:36;AB;464009
464009;11/07/2021;;11/07/2021 09:43;11;;11/07/2021 14:42;HO;464009
464009;11/07/2021;;11/07/2021 13:34;12;;11/07/2021 15:33;HO;464009
464009;11/07/2021;;10/07/2021 15:46;13;;11/07/2021 15:37;AB;464009
464009;11/07/2021;;10/07/2021 19:26;14;;11/07/2021 15:41;AB;464009
464009;11/07/2021;;11/07/2021 12:01;15;;11/07/2021 16:11;AB;464009
464009;11/07/2021;;11/07/2021 15:37;16;;11/07/2021 16:12;AB;464009
464009;11/07/2021;;09/07/2021 23:14;17;;11/07/2021 16:12;AB;464009
464009;11/07/2021;;11/07/2021 13:07;18;;11/07/2021 16:19;AB;464009
464009;11/07/2021;;11/07/2021 11:03;19;;11/07/2021 16:21;AB;464009
464009;11/07/2021;;11/07/2021 14:22;20;;11/07/2021 16:22;HO;464009
464009;11/07/2021;;10/07/2021 08:16;21;;11/07/2021 16:33;AB;464009
464009;11/07/2021;;11/07/2021 14:05;22;;11/07/2021 16:50;HO;464009
464009;11/07/2021;;11/07/2021 14:04;23;;11/07/2021 16:59;HO;464009
464009;11/07/2021;;11/07/2021 13:52;24;;11/07/2021 16:59;HO;464009
464009;11/07/2021;;11/07/2021 14:14;25;;11/07/2021 17:01;HO;464009
464009;11/07/2021;;11/07/2021 13:21;26;;11/07/2021 17:11;HO;464009
464009;11/07/2021;;11/07/2021 15:33;27;;11/07/2021 17:34;AB;464009
464009;11/07/2021;;11/07/2021 17:50;28;;11/07/2021 17:53;HO;464009
464009;11/07/2021;;11/07/2021 10:34;29;;11/07/2021 17:58;HO;464009
464009;11/07/2021;;11/07/2021 14:15;30;;11/07/2021 18:15;HO;464009
464009;11/07/2021;;11/07/2021 14:23;31;;11/07/2021 18:16;HO;464009
464009;11/07/2021;;11/07/2021 13:09;32;;11/07/2021 18:17;HO;464009
464009;11/07/2021;;11/07/2021 15:20;33;;11/07/2021 18:27;AB;464009
464009;11/07/2021;;11/07/2021 10:40;34;;11/07/2021 18:34;HO;464009
464009;11/07/2021;;11/07/2021 10:40;35;;11/07/2021 18:37;HO;464009
464009;11/07/2021;;11/07/2021 15:16;36;;11/07/2021 18:39;HO;464009
464009;11/07/2021;;11/07/2021 15:00;37;;11/07/2021 18:42;HO;464009
464009;11/07/2021;;11/07/2021 10:42;38;;11/07/2021 18:42;AB;464009
464009;11/07/2021;;11/07/2021 13:09;39;;11/07/2021 18:52;HO;464009
464009;11/07/2021;;11/07/2021 14:55;40;;11/07/2021 18:53;HO;464009
464009;11/07/2021;;11/07/2021 10:28;41;;11/07/2021 18:53;HO;464009
464009;11/07/2021;;11/07/2021 10:28;42;;11/07/2021 18:53;HO;464009
464009;11/07/2021;;11/07/2021 13:54;43;;11/07/2021 19:20;AB;464009
464009;11/07/2021;;11/07/2021 16:56;44;;11/07/2021 19:43;AB;464009
464009;11/07/2021;;11/07/2021 17:38;45;;11/07/2021 19:45;AB;464009
464009;11/07/2021;;11/07/2021 04:29;46;;11/07/2021 20:31;AB;464009
464009;11/07/2021;;11/07/2021 17:03;47;;11/07/2021 21:06;HO;464009
464009;11/07/2021;;11/07/2021 12:33;48;;11/07/2021 21:08;AB;464009
464009;11/07/2021;;11/07/2021 17:42;49;;11/07/2021 21:23;HO;464009
464009;11/07/2021;;11/07/2021 18:13;50;;11/07/2021 22:10;HO;464009
464009;11/07/2021;;11/07/2021 18:13;51;;11/07/2021 22:10;HO;464009
