CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;11/07/2021;;10/07/2021 19:42;0;;11/07/2021 09:25;HO;464007
464007;11/07/2021;;11/07/2021 08:39;1;;11/07/2021 11:13;AB;464007
464007;11/07/2021;;10/07/2021 12:47;2;;11/07/2021 12:32;AB;464007
464007;11/07/2021;;10/07/2021 15:00;3;;11/07/2021 13:26;HO;464007
464007;11/07/2021;;11/07/2021 09:26;4;;11/07/2021 14:12;HO;464007
464007;11/07/2021;;11/07/2021 11:32;5;;11/07/2021 14:52;HO;464007
464007;11/07/2021;;11/07/2021 11:12;6;;11/07/2021 15:10;HO;464007
464007;11/07/2021;;11/07/2021 14:28;7;;11/07/2021 15:15;HO;464007
464007;11/07/2021;;11/07/2021 13:32;8;;11/07/2021 15:19;AB;464007
464007;11/07/2021;;11/07/2021 10:50;9;;11/07/2021 15:28;HO;464007
464007;11/07/2021;;11/07/2021 15:25;10;;11/07/2021 16:09;HO;464007
464007;11/07/2021;;11/07/2021 13:50;11;;11/07/2021 17:13;HO;464007
464007;11/07/2021;;11/07/2021 13:35;12;;11/07/2021 17:16;HO;464007
464007;11/07/2021;;11/07/2021 10:22;13;;11/07/2021 17:22;HO;464007
464007;11/07/2021;;11/07/2021 11:23;14;;11/07/2021 17:45;HO;464007
464007;11/07/2021;;11/07/2021 14:44;15;;11/07/2021 17:52;AB;464007
464007;11/07/2021;;11/07/2021 07:00;16;;11/07/2021 18:28;AB;464007
464007;11/07/2021;;11/07/2021 18:42;17;;11/07/2021 18:43;HO;464007
464007;11/07/2021;;11/07/2021 07:59;18;;11/07/2021 18:58;HO;464007
464007;11/07/2021;;11/07/2021 14:44;19;;11/07/2021 19:05;HO;464007
464007;11/07/2021;;02/07/2021 22:59;20;;11/07/2021 19:27;AB;464007
464007;11/07/2021;;11/07/2021 13:40;21;;11/07/2021 19:30;AB;464007
464007;11/07/2021;;11/07/2021 07:35;22;;11/07/2021 20:01;HO;464007
464007;11/07/2021;;11/07/2021 10:13;23;;11/07/2021 20:53;AB;464007
464007;11/07/2021;;11/07/2021 16:16;24;;11/07/2021 20:57;HO;464007
464007;11/07/2021;;11/07/2021 20:25;25;;11/07/2021 23:07;HO;464007
464007;12/07/2021;;11/07/2021 20:27;26;;12/07/2021 00:21;AB;464007
