CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;01/03/2024;;29/02/2024 17:42;0;;01/03/2024 07:06;AB;464007
464007;01/03/2024;;29/02/2024 19:52;1;;01/03/2024 07:24;AB;464007
464007;01/03/2024;;29/02/2024 17:43;2;;01/03/2024 08:13;AB;464007
464007;01/03/2024;;28/02/2024 18:37;3;;01/03/2024 08:20;AB;464007
464007;01/03/2024;;25/02/2024 17:48;4;;01/03/2024 09:07;AB;464007
464007;01/03/2024;;29/02/2024 21:12;5;;01/03/2024 09:24;AB;464007
464007;01/03/2024;;01/03/2024 08:28;6;;01/03/2024 09:27;HO;464007
464007;01/03/2024;;01/03/2024 08:38;7;;01/03/2024 09:49;HO;464007
464007;01/03/2024;;01/03/2024 08:15;8;;01/03/2024 10:06;AB;464007
464007;01/03/2024;;01/03/2024 05:32;9;;01/03/2024 10:23;AB;464007
464007;01/03/2024;;01/03/2024 07:30;10;;01/03/2024 10:41;AB;464007
464007;01/03/2024;;01/03/2024 08:16;11;;01/03/2024 10:51;HO;464007
464007;01/03/2024;;01/03/2024 10:03;12;;01/03/2024 10:52;AB;464007
464007;01/03/2024;;01/03/2024 09:10;13;;01/03/2024 11:04;AB;464007
464007;01/03/2024;;01/03/2024 09:59;14;;01/03/2024 11:04;HO;464007
464007;01/03/2024;;01/03/2024 07:55;15;;01/03/2024 11:06;AB;464007
464007;01/03/2024;;01/03/2024 09:28;16;;01/03/2024 11:17;HO;464007
464007;01/03/2024;;01/03/2024 07:14;17;;01/03/2024 11:19;HO;464007
464007;01/03/2024;;01/03/2024 10:11;18;;01/03/2024 11:22;AB;464007
464007;01/03/2024;;01/03/2024 10:07;19;;01/03/2024 11:32;AB;464007
464007;01/03/2024;;01/03/2024 10:06;20;;01/03/2024 11:38;AB;464007
464007;01/03/2024;;01/03/2024 07:11;21;;01/03/2024 11:47;AB;464007
464007;01/03/2024;;01/03/2024 00:45;22;;01/03/2024 11:50;AB;464007
464007;01/03/2024;;01/03/2024 10:08;23;;01/03/2024 11:59;HO;464007
464007;01/03/2024;;01/03/2024 08:20;24;;01/03/2024 12:00;AB;464007
464007;01/03/2024;;01/03/2024 10:28;25;;01/03/2024 12:14;HO;464007
464007;01/03/2024;;01/03/2024 10:50;26;;01/03/2024 12:15;HO;464007
464007;01/03/2024;;01/03/2024 09:31;27;;01/03/2024 12:17;HO;464007
464007;01/03/2024;;01/03/2024 07:56;28;;01/03/2024 12:26;AB;464007
464007;01/03/2024;;29/02/2024 19:20;29;;01/03/2024 12:27;AB;464007
464007;01/03/2024;;01/03/2024 08:24;30;;01/03/2024 12:28;AB;464007
464007;01/03/2024;;01/03/2024 09:53;31;;01/03/2024 12:30;HO;464007
464007;01/03/2024;;01/03/2024 10:21;32;;01/03/2024 12:37;HO;464007
464007;01/03/2024;;01/03/2024 08:18;33;;01/03/2024 12:53;AB;464007
464007;01/03/2024;;01/03/2024 10:24;34;;01/03/2024 12:54;HO;464007
464007;01/03/2024;;01/03/2024 06:42;35;;01/03/2024 12:54;AB;464007
464007;01/03/2024;;01/03/2024 11:06;36;;01/03/2024 13:11;HO;464007
464007;01/03/2024;;01/03/2024 10:17;37;;01/03/2024 13:12;HO;464007
464007;01/03/2024;;01/03/2024 08:22;38;;01/03/2024 13:13;AB;464007
464007;01/03/2024;;01/03/2024 11:26;39;;01/03/2024 13:14;HO;464007
464007;01/03/2024;;01/03/2024 09:50;40;;01/03/2024 13:24;AB;464007
464007;01/03/2024;;01/03/2024 07:42;41;;01/03/2024 13:27;AB;464007
464007;01/03/2024;;01/03/2024 11:51;42;;01/03/2024 13:30;AB;464007
464007;01/03/2024;;01/03/2024 06:38;43;;01/03/2024 13:30;AB;464007
464007;01/03/2024;;01/03/2024 09:50;44;;01/03/2024 13:40;AB;464007
464007;01/03/2024;;01/03/2024 11:27;45;;01/03/2024 13:43;HO;464007
464007;01/03/2024;;01/03/2024 09:26;46;;01/03/2024 13:54;HO;464007
464007;01/03/2024;;01/03/2024 08:13;47;;01/03/2024 13:55;HO;464007
464007;01/03/2024;;01/03/2024 07:56;48;;01/03/2024 13:57;HO;464007
464007;01/03/2024;;01/03/2024 10:58;49;;01/03/2024 14:04;HO;464007
464007;01/03/2024;;01/03/2024 12:15;50;;01/03/2024 14:06;AB;464007
464007;01/03/2024;;01/03/2024 11:08;51;;01/03/2024 14:10;HO;464007
464007;01/03/2024;;01/03/2024 06:29;52;;01/03/2024 14:15;AB;464007
464007;01/03/2024;;01/03/2024 08:14;53;;01/03/2024 14:22;AB;464007
464007;01/03/2024;;01/03/2024 10:43;54;;01/03/2024 14:26;HO;464007
464007;01/03/2024;;01/03/2024 10:49;55;;01/03/2024 14:31;HO;464007
464007;01/03/2024;;01/03/2024 12:17;56;;01/03/2024 14:31;AB;464007
464007;01/03/2024;;01/03/2024 12:49;57;;01/03/2024 14:39;AB;464007
464007;01/03/2024;;01/03/2024 13:03;58;;01/03/2024 14:39;HO;464007
464007;01/03/2024;;25/02/2024 19:53;59;;01/03/2024 14:45;AB;464007
464007;01/03/2024;;01/03/2024 12:10;60;;01/03/2024 14:48;HO;464007
464007;01/03/2024;;01/03/2024 10:45;61;;01/03/2024 14:48;HO;464007
464007;01/03/2024;;01/03/2024 06:39;62;;01/03/2024 14:56;AB;464007
464007;01/03/2024;;01/03/2024 10:46;63;;01/03/2024 15:00;HO;464007
464007;01/03/2024;;01/03/2024 13:15;64;;01/03/2024 15:00;AB;464007
464007;01/03/2024;;01/03/2024 06:16;65;;01/03/2024 15:03;AB;464007
464007;01/03/2024;;01/03/2024 10:18;66;;01/03/2024 15:05;AB;464007
464007;01/03/2024;;01/03/2024 14:39;67;;01/03/2024 15:07;AB;464007
464007;01/03/2024;;01/03/2024 08:20;68;;01/03/2024 15:07;AB;464007
464007;01/03/2024;;01/03/2024 13:19;69;;01/03/2024 15:18;HO;464007
464007;01/03/2024;;01/03/2024 13:03;70;;01/03/2024 15:18;HO;464007
464007;01/03/2024;;01/03/2024 13:24;71;;01/03/2024 15:18;HO;464007
464007;01/03/2024;;29/02/2024 12:39;72;;01/03/2024 15:19;AB;464007
464007;01/03/2024;;01/03/2024 07:29;73;;01/03/2024 15:20;AB;464007
464007;01/03/2024;;01/03/2024 12:14;74;;01/03/2024 15:20;AB;464007
464007;01/03/2024;;01/03/2024 07:16;75;;01/03/2024 15:23;HO;464007
464007;01/03/2024;;01/03/2024 11:19;76;;01/03/2024 15:23;HO;464007
464007;01/03/2024;;01/03/2024 07:22;77;;01/03/2024 15:29;AB;464007
464007;01/03/2024;;01/03/2024 10:00;78;;01/03/2024 15:31;HO;464007
464007;01/03/2024;;01/03/2024 11:46;79;;01/03/2024 15:32;AB;464007
464007;01/03/2024;;01/03/2024 11:20;80;;01/03/2024 15:40;HO;464007
464007;01/03/2024;;01/03/2024 11:10;81;;01/03/2024 15:40;HO;464007
464007;01/03/2024;;01/03/2024 11:58;82;;01/03/2024 15:40;HO;464007
464007;01/03/2024;;01/03/2024 12:59;83;;01/03/2024 15:41;HO;464007
464007;01/03/2024;;01/03/2024 12:28;84;;01/03/2024 15:42;HO;464007
464007;01/03/2024;;01/03/2024 11:59;85;;01/03/2024 15:46;HO;464007
464007;01/03/2024;;01/03/2024 07:50;86;;01/03/2024 15:50;AB;464007
464007;01/03/2024;;01/03/2024 07:21;87;;01/03/2024 15:50;AB;464007
464007;01/03/2024;;01/03/2024 11:20;88;;01/03/2024 15:53;HO;464007
464007;01/03/2024;;01/03/2024 13:55;89;;01/03/2024 15:53;HO;464007
464007;01/03/2024;;01/03/2024 08:32;90;;01/03/2024 15:57;AB;464007
464007;01/03/2024;;01/03/2024 10:27;91;;01/03/2024 16:00;AB;464007
464007;01/03/2024;;01/03/2024 06:46;92;;01/03/2024 16:00;AB;464007
464007;01/03/2024;;01/03/2024 06:39;93;;01/03/2024 16:00;AB;464007
464007;01/03/2024;;01/03/2024 10:46;94;;01/03/2024 16:02;HO;464007
464007;01/03/2024;;01/03/2024 11:11;95;;01/03/2024 16:06;HO;464007
464007;01/03/2024;;01/03/2024 08:14;96;;01/03/2024 16:12;AB;464007
464007;01/03/2024;;01/03/2024 12:33;97;;01/03/2024 16:14;HO;464007
464007;01/03/2024;;01/03/2024 15:34;98;;01/03/2024 16:14;AB;464007
464007;01/03/2024;;01/03/2024 14:30;99;;01/03/2024 16:15;HO;464007
464007;01/03/2024;;01/03/2024 09:19;100;;01/03/2024 16:15;AB;464007
464007;01/03/2024;;01/03/2024 09:27;101;;01/03/2024 16:22;AB;464007
464007;01/03/2024;;01/03/2024 06:33;102;;01/03/2024 16:24;AB;464007
464007;01/03/2024;;01/03/2024 08:22;103;;01/03/2024 16:24;AB;464007
464007;01/03/2024;;01/03/2024 11:00;104;;01/03/2024 16:24;AB;464007
464007;01/03/2024;;01/03/2024 12:32;105;;01/03/2024 16:25;HO;464007
464007;01/03/2024;;01/03/2024 07:31;106;;01/03/2024 16:25;AB;464007
464007;01/03/2024;;01/03/2024 08:02;107;;01/03/2024 16:25;AB;464007
464007;01/03/2024;;01/03/2024 07:01;108;;01/03/2024 16:25;AB;464007
464007;01/03/2024;;01/03/2024 11:13;109;;01/03/2024 16:26;HO;464007
464007;01/03/2024;;01/03/2024 14:13;110;;01/03/2024 16:26;HO;464007
464007;01/03/2024;;01/03/2024 07:32;111;;01/03/2024 16:27;AB;464007
464007;01/03/2024;;01/03/2024 13:50;112;;01/03/2024 16:33;AB;464007
464007;01/03/2024;;01/03/2024 15:33;113;;01/03/2024 16:35;AB;464007
464007;01/03/2024;;01/03/2024 14:48;114;;01/03/2024 16:35;HO;464007
464007;01/03/2024;;01/03/2024 14:15;115;;01/03/2024 16:36;HO;464007
464007;01/03/2024;;01/03/2024 12:53;116;;01/03/2024 16:36;AB;464007
464007;01/03/2024;;01/03/2024 08:02;117;;01/03/2024 16:37;AB;464007
464007;01/03/2024;;01/03/2024 14:54;118;;01/03/2024 16:38;HO;464007
464007;01/03/2024;;01/03/2024 10:53;119;;01/03/2024 16:40;HO;464007
464007;01/03/2024;;01/03/2024 14:27;120;;01/03/2024 16:40;AB;464007
464007;01/03/2024;;01/03/2024 08:20;121;;01/03/2024 16:41;AB;464007
464007;01/03/2024;;01/03/2024 10:24;122;;01/03/2024 16:41;AB;464007
464007;01/03/2024;;01/03/2024 14:42;123;;01/03/2024 16:41;HO;464007
464007;01/03/2024;;01/03/2024 07:51;124;;01/03/2024 16:42;AB;464007
464007;01/03/2024;;01/03/2024 14:34;125;;01/03/2024 16:45;AB;464007
464007;01/03/2024;;01/03/2024 07:16;126;;01/03/2024 16:50;AB;464007
464007;01/03/2024;;01/03/2024 07:45;127;;01/03/2024 16:51;AB;464007
464007;01/03/2024;;01/03/2024 10:42;128;;01/03/2024 16:51;HO;464007
464007;01/03/2024;;01/03/2024 07:47;129;;01/03/2024 16:54;HO;464007
464007;01/03/2024;;01/03/2024 13:18;130;;01/03/2024 16:54;HO;464007
464007;01/03/2024;;01/03/2024 06:52;131;;01/03/2024 16:55;HO;464007
464007;01/03/2024;;01/03/2024 07:45;132;;01/03/2024 16:56;AB;464007
464007;01/03/2024;;01/03/2024 06:54;133;;01/03/2024 16:57;AB;464007
464007;01/03/2024;;01/03/2024 13:27;134;;01/03/2024 16:59;AB;464007
464007;01/03/2024;;01/03/2024 14:55;135;;01/03/2024 17:01;HO;464007
464007;01/03/2024;;01/03/2024 06:40;136;;01/03/2024 17:02;AB;464007
464007;01/03/2024;;01/03/2024 08:46;137;;01/03/2024 17:07;AB;464007
464007;01/03/2024;;01/03/2024 09:04;138;;01/03/2024 17:09;HO;464007
464007;01/03/2024;;01/03/2024 14:52;139;;01/03/2024 17:11;HO;464007
464007;01/03/2024;;01/03/2024 07:30;140;;01/03/2024 17:11;HO;464007
464007;01/03/2024;;01/03/2024 08:41;141;;01/03/2024 17:20;AB;464007
464007;01/03/2024;;01/03/2024 07:46;142;;01/03/2024 17:21;AB;464007
464007;01/03/2024;;01/03/2024 07:45;143;;01/03/2024 17:22;AB;464007
464007;01/03/2024;;01/03/2024 07:59;144;;01/03/2024 17:22;AB;464007
464007;01/03/2024;;01/03/2024 13:06;145;;01/03/2024 17:23;HO;464007
464007;01/03/2024;;01/03/2024 08:00;146;;01/03/2024 17:23;AB;464007
464007;01/03/2024;;01/03/2024 07:29;147;;01/03/2024 17:24;AB;464007
464007;01/03/2024;;28/02/2024 19:18;148;;01/03/2024 17:25;AB;464007
464007;01/03/2024;;01/03/2024 10:12;149;;01/03/2024 17:25;HO;464007
464007;01/03/2024;;01/03/2024 07:54;150;;01/03/2024 17:25;AB;464007
464007;01/03/2024;;01/03/2024 08:34;151;;01/03/2024 17:27;AB;464007
464007;01/03/2024;;01/03/2024 07:56;152;;01/03/2024 17:28;AB;464007
464007;01/03/2024;;01/03/2024 08:02;153;;01/03/2024 17:28;AB;464007
464007;01/03/2024;;01/03/2024 10:35;154;;01/03/2024 17:31;HO;464007
464007;01/03/2024;;01/03/2024 10:39;155;;01/03/2024 17:32;HO;464007
464007;01/03/2024;;01/03/2024 08:24;156;;01/03/2024 17:33;AB;464007
464007;01/03/2024;;01/03/2024 07:19;157;;01/03/2024 17:35;AB;464007
464007;01/03/2024;;01/03/2024 06:41;158;;01/03/2024 17:35;AB;464007
464007;01/03/2024;;01/03/2024 06:40;159;;01/03/2024 17:36;AB;464007
464007;01/03/2024;;01/03/2024 08:48;160;;01/03/2024 17:36;AB;464007
464007;01/03/2024;;01/03/2024 14:24;161;;01/03/2024 17:37;HO;464007
464007;01/03/2024;;01/03/2024 14:36;162;;01/03/2024 17:38;HO;464007
464007;01/03/2024;;01/03/2024 06:44;163;;01/03/2024 17:39;AB;464007
464007;01/03/2024;;01/03/2024 08:31;164;;01/03/2024 17:40;AB;464007
464007;01/03/2024;;01/03/2024 08:29;165;;01/03/2024 17:41;AB;464007
464007;01/03/2024;;01/03/2024 09:42;166;;01/03/2024 17:42;AB;464007
464007;01/03/2024;;01/03/2024 08:11;167;;01/03/2024 17:42;AB;464007
464007;01/03/2024;;01/03/2024 13:32;168;;01/03/2024 17:43;HO;464007
464007;01/03/2024;;01/03/2024 08:48;169;;01/03/2024 17:44;AB;464007
464007;01/03/2024;;01/03/2024 11:16;170;;01/03/2024 17:44;AB;464007
464007;01/03/2024;;01/03/2024 15:46;171;;01/03/2024 17:50;AB;464007
464007;01/03/2024;;01/03/2024 16:18;172;;01/03/2024 17:53;HO;464007
464007;01/03/2024;;26/02/2024 10:07;173;;01/03/2024 17:53;AB;464007
464007;01/03/2024;;01/03/2024 14:50;174;;01/03/2024 17:54;HO;464007
464007;01/03/2024;;01/03/2024 16:35;175;;01/03/2024 17:58;HO;464007
464007;01/03/2024;;01/03/2024 08:19;176;;01/03/2024 17:59;AB;464007
464007;01/03/2024;;01/03/2024 16:07;177;;01/03/2024 18:01;HO;464007
464007;01/03/2024;;01/03/2024 12:15;178;;01/03/2024 18:01;HO;464007
464007;01/03/2024;;01/03/2024 13:36;179;;01/03/2024 18:01;HO;464007
464007;01/03/2024;;01/03/2024 11:16;180;;01/03/2024 18:05;HO;464007
464007;01/03/2024;;01/03/2024 11:58;181;;01/03/2024 18:05;HO;464007
464007;01/03/2024;;01/03/2024 11:53;182;;01/03/2024 18:16;AB;464007
464007;01/03/2024;;29/02/2024 20:50;183;;01/03/2024 18:17;AB;464007
464007;01/03/2024;;01/03/2024 16:52;184;;01/03/2024 18:17;HO;464007
464007;01/03/2024;;01/03/2024 08:28;185;;01/03/2024 18:18;AB;464007
464007;01/03/2024;;01/03/2024 08:37;186;;01/03/2024 18:20;AB;464007
464007;01/03/2024;;01/03/2024 09:25;187;;01/03/2024 18:20;AB;464007
464007;01/03/2024;;01/03/2024 17:39;188;;01/03/2024 18:21;AB;464007
464007;01/03/2024;;01/03/2024 07:58;189;;01/03/2024 18:22;AB;464007
464007;01/03/2024;;01/03/2024 08:19;190;;01/03/2024 18:22;AB;464007
464007;01/03/2024;;01/03/2024 08:33;191;;01/03/2024 18:22;AB;464007
464007;01/03/2024;;01/03/2024 11:40;192;;01/03/2024 18:26;HO;464007
464007;01/03/2024;;01/03/2024 08:21;193;;01/03/2024 18:30;AB;464007
464007;01/03/2024;;01/03/2024 16:29;194;;01/03/2024 18:30;HO;464007
464007;01/03/2024;;01/03/2024 08:13;195;;01/03/2024 18:31;HO;464007
464007;01/03/2024;;01/03/2024 16:09;196;;01/03/2024 18:32;HO;464007
464007;01/03/2024;;01/03/2024 09:23;197;;01/03/2024 18:32;AB;464007
464007;01/03/2024;;01/03/2024 16:35;198;;01/03/2024 18:33;HO;464007
464007;01/03/2024;;01/03/2024 15:27;199;;01/03/2024 18:35;HO;464007
464007;01/03/2024;;01/03/2024 16:15;200;;01/03/2024 18:36;HO;464007
464007;01/03/2024;;01/03/2024 13:54;201;;01/03/2024 18:37;AB;464007
464007;01/03/2024;;01/03/2024 11:51;202;;01/03/2024 18:38;HO;464007
464007;01/03/2024;;01/03/2024 16:30;203;;01/03/2024 18:40;HO;464007
464007;01/03/2024;;01/03/2024 12:56;204;;01/03/2024 18:47;HO;464007
464007;01/03/2024;;01/03/2024 14:14;205;;01/03/2024 18:49;HO;464007
464007;01/03/2024;;01/03/2024 14:09;206;;01/03/2024 18:51;AB;464007
464007;01/03/2024;;01/03/2024 16:14;207;;01/03/2024 18:53;HO;464007
464007;01/03/2024;;01/03/2024 08:05;208;;01/03/2024 18:53;AB;464007
464007;01/03/2024;;01/03/2024 08:34;209;;01/03/2024 18:53;AB;464007
464007;01/03/2024;;01/03/2024 17:12;210;;01/03/2024 18:54;AB;464007
464007;01/03/2024;;01/03/2024 10:46;211;;01/03/2024 18:54;HO;464007
464007;01/03/2024;;01/03/2024 14:48;212;;01/03/2024 18:55;HO;464007
464007;01/03/2024;;01/03/2024 17:05;213;;01/03/2024 18:56;AB;464007
464007;01/03/2024;;01/03/2024 07:21;214;;01/03/2024 18:59;AB;464007
464007;01/03/2024;;01/03/2024 08:32;215;;01/03/2024 19:03;AB;464007
464007;01/03/2024;;01/03/2024 17:22;216;;01/03/2024 19:03;HO;464007
464007;01/03/2024;;01/03/2024 10:12;217;;01/03/2024 19:04;AB;464007
464007;01/03/2024;;01/03/2024 08:55;218;;01/03/2024 19:04;HO;464007
464007;01/03/2024;;01/03/2024 13:37;219;;01/03/2024 19:04;HO;464007
464007;01/03/2024;;01/03/2024 17:39;220;;01/03/2024 19:04;HO;464007
464007;01/03/2024;;01/03/2024 16:42;221;;01/03/2024 19:12;AB;464007
464007;01/03/2024;;01/03/2024 08:16;222;;01/03/2024 19:12;AB;464007
464007;01/03/2024;;01/03/2024 12:57;223;;01/03/2024 19:14;AB;464007
464007;01/03/2024;;01/03/2024 17:33;224;;01/03/2024 19:14;AB;464007
464007;01/03/2024;;01/03/2024 08:58;225;;01/03/2024 19:16;AB;464007
464007;01/03/2024;;01/03/2024 14:10;226;;01/03/2024 19:17;AB;464007
464007;01/03/2024;;01/03/2024 09:43;227;;01/03/2024 19:17;HO;464007
464007;01/03/2024;;01/03/2024 10:34;228;;01/03/2024 19:17;AB;464007
464007;01/03/2024;;01/03/2024 08:14;229;;01/03/2024 19:17;AB;464007
464007;01/03/2024;;01/03/2024 10:15;230;;01/03/2024 19:18;AB;464007
464007;01/03/2024;;01/03/2024 07:31;231;;01/03/2024 19:20;HO;464007
464007;01/03/2024;;01/03/2024 14:14;232;;01/03/2024 19:22;HO;464007
464007;01/03/2024;;01/03/2024 08:38;233;;01/03/2024 19:22;AB;464007
464007;01/03/2024;;01/03/2024 11:10;234;;01/03/2024 19:26;AB;464007
464007;01/03/2024;;20/02/2024 07:10;235;;01/03/2024 19:27;AB;464007
464007;01/03/2024;;27/02/2024 13:53;236;;01/03/2024 19:27;AB;464007
464007;01/03/2024;;01/03/2024 09:32;237;;01/03/2024 19:27;AB;464007
464007;01/03/2024;;01/03/2024 10:31;238;;01/03/2024 19:28;AB;464007
464007;01/03/2024;;01/03/2024 13:36;239;;01/03/2024 19:28;AB;464007
464007;01/03/2024;;01/03/2024 13:14;240;;01/03/2024 19:29;HO;464007
464007;01/03/2024;;01/03/2024 14:48;241;;01/03/2024 19:32;HO;464007
464007;01/03/2024;;01/03/2024 08:53;242;;01/03/2024 19:33;AB;464007
464007;01/03/2024;;01/03/2024 17:47;243;;01/03/2024 19:34;AB;464007
464007;01/03/2024;;01/03/2024 12:31;244;;01/03/2024 19:46;AB;464007
464007;01/03/2024;;29/02/2024 18:49;245;;01/03/2024 19:48;AB;464007
464007;01/03/2024;;01/03/2024 16:12;246;;01/03/2024 19:57;HO;464007
464007;01/03/2024;;01/03/2024 10:03;247;;01/03/2024 19:57;AB;464007
464007;01/03/2024;;01/03/2024 10:12;248;;01/03/2024 20:03;HO;464007
464007;01/03/2024;;01/03/2024 10:26;249;;01/03/2024 20:06;AB;464007
464007;01/03/2024;;01/03/2024 14:43;250;;01/03/2024 20:08;HO;464007
464007;01/03/2024;;01/03/2024 09:00;251;;01/03/2024 20:10;AB;464007
464007;01/03/2024;;01/03/2024 11:55;252;;01/03/2024 20:12;AB;464007
464007;01/03/2024;;01/03/2024 13:53;253;;01/03/2024 20:16;HO;464007
464007;01/03/2024;;01/03/2024 09:40;254;;01/03/2024 20:17;AB;464007
464007;01/03/2024;;01/03/2024 11:34;255;;01/03/2024 20:19;AB;464007
464007;01/03/2024;;01/03/2024 08:27;256;;01/03/2024 20:20;AB;464007
464007;01/03/2024;;01/03/2024 15:00;257;;01/03/2024 20:22;HO;464007
464007;01/03/2024;;01/03/2024 09:22;258;;01/03/2024 20:23;HO;464007
464007;01/03/2024;;01/03/2024 12:04;259;;01/03/2024 20:27;AB;464007
464007;01/03/2024;;01/03/2024 18:19;260;;01/03/2024 20:33;HO;464007
464007;01/03/2024;;01/03/2024 11:18;261;;01/03/2024 20:40;AB;464007
464007;01/03/2024;;01/03/2024 07:16;262;;01/03/2024 20:41;HO;464007
464007;01/03/2024;;01/03/2024 09:12;263;;01/03/2024 20:47;AB;464007
464007;01/03/2024;;01/03/2024 16:12;264;;01/03/2024 20:48;HO;464007
464007;01/03/2024;;01/03/2024 09:32;265;;01/03/2024 20:51;AB;464007
464007;01/03/2024;;01/03/2024 12:11;266;;01/03/2024 21:18;HO;464007
464007;01/03/2024;;01/03/2024 12:24;267;;01/03/2024 21:34;HO;464007
464007;01/03/2024;;01/03/2024 18:59;268;;01/03/2024 21:40;AB;464007
464007;01/03/2024;;01/03/2024 13:08;269;;01/03/2024 21:41;AB;464007
464007;01/03/2024;;01/03/2024 20:31;270;;01/03/2024 21:53;HO;464007
464007;01/03/2024;;01/03/2024 16:23;271;;01/03/2024 21:56;HO;464007
464007;01/03/2024;;01/03/2024 16:35;272;;01/03/2024 22:10;HO;464007
464007;01/03/2024;;01/03/2024 19:41;273;;01/03/2024 22:19;HO;464007
464007;01/03/2024;;01/03/2024 14:37;274;;01/03/2024 22:21;HO;464007
464007;01/03/2024;;01/03/2024 18:42;275;;01/03/2024 22:48;HO;464007
464007;01/03/2024;;01/03/2024 13:51;276;;01/03/2024 22:49;HO;464007
464007;01/03/2024;;01/03/2024 16:51;277;;01/03/2024 23:02;AB;464007
464007;01/03/2024;;01/03/2024 19:11;278;;01/03/2024 23:18;AB;464007
464007;01/03/2024;;01/03/2024 18:59;279;;01/03/2024 23:25;AB;464007
464007;01/03/2024;;01/03/2024 18:39;280;;01/03/2024 23:43;AB;464007
464007;01/03/2024;;01/03/2024 18:43;281;;01/03/2024 23:44;HO;464007
464007;01/03/2024;;01/03/2024 19:02;282;;01/03/2024 23:55;HO;464007
464007;01/03/2024;;01/03/2024 14:30;283;;01/03/2024 23:59;HO;464007
464007;02/03/2024;;01/03/2024 08:03;284;;02/03/2024 00:15;AB;464007
464007;02/03/2024;;01/03/2024 12:07;285;;02/03/2024 00:16;HO;464007
464007;02/03/2024;;01/03/2024 08:23;286;;02/03/2024 00:42;AB;464007
464007;02/03/2024;;01/03/2024 13:37;287;;02/03/2024 00:48;HO;464007
464007;02/03/2024;;01/03/2024 18:56;288;;02/03/2024 01:16;HO;464007
