CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/03/2024;ENTREES;2;0;0
464010;01/03/2024;SORTIES;2;0;0
464010;01/03/2024;ENTREES;3;0;0
464010;01/03/2024;SORTIES;3;0;0
464010;01/03/2024;ENTREES;4;0;0
464010;01/03/2024;SORTIES;4;0;0
464010;01/03/2024;ENTREES;5;0;0
464010;01/03/2024;SORTIES;5;0;0
464010;01/03/2024;ENTREES;6;2;2
464010;01/03/2024;SORTIES;6;0;0
464010;01/03/2024;ENTREES;7;7;11
464010;01/03/2024;SORTIES;7;4;1
464010;01/03/2024;ENTREES;8;22;4
464010;01/03/2024;SORTIES;8;4;0
464010;01/03/2024;ENTREES;9;31;2
464010;01/03/2024;SORTIES;9;1;0
464010;01/03/2024;ENTREES;10;44;5
464010;01/03/2024;SORTIES;10;4;4
464010;01/03/2024;ENTREES;11;31;4
464010;01/03/2024;SORTIES;11;11;4
464010;01/03/2024;ENTREES;12;23;2
464010;01/03/2024;SORTIES;12;13;1
464010;01/03/2024;ENTREES;13;12;0
464010;01/03/2024;SORTIES;13;14;0
464010;01/03/2024;ENTREES;14;12;1
464010;01/03/2024;SORTIES;14;22;1
464010;01/03/2024;ENTREES;15;15;1
464010;01/03/2024;SORTIES;15;20;3
464010;01/03/2024;ENTREES;16;8;1
464010;01/03/2024;SORTIES;16;33;4
464010;01/03/2024;ENTREES;17;8;0
464010;01/03/2024;SORTIES;17;30;8
464010;01/03/2024;ENTREES;18;13;0
464010;01/03/2024;SORTIES;18;33;4
464010;01/03/2024;ENTREES;19;3;8
464010;01/03/2024;SORTIES;19;12;9
464010;01/03/2024;ENTREES;20;1;1
464010;01/03/2024;SORTIES;20;4;6
464010;01/03/2024;ENTREES;21;0;0
464010;01/03/2024;SORTIES;21;8;0
464010;01/03/2024;ENTREES;22;0;0
464010;01/03/2024;SORTIES;22;8;0
464010;01/03/2024;ENTREES;23;0;0
464010;01/03/2024;SORTIES;23;4;1
464010;02/03/2024;ENTREES;0;0;0
464010;02/03/2024;SORTIES;0;0;0
464010;02/03/2024;ENTREES;1;0;0
464010;02/03/2024;SORTIES;1;0;0
