CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/03/2024;220;2;0;0
464008;01/03/2024;220;3;0;1
464008;01/03/2024;220;4;0;1
464008;01/03/2024;220;5;0;1
464008;01/03/2024;220;6;0;7
464008;01/03/2024;220;7;0;5
464008;01/03/2024;220;8;0;10
464008;01/03/2024;220;9;6;11
464008;01/03/2024;220;10;18;13
464008;01/03/2024;220;11;23;15
464008;01/03/2024;220;12;26;15
464008;01/03/2024;220;13;27;17
464008;01/03/2024;220;14;26;17
464008;01/03/2024;220;15;26;16
464008;01/03/2024;220;16;26;14
464008;01/03/2024;220;17;14;10
464008;01/03/2024;220;18;9;6
464008;01/03/2024;220;19;8;4
464008;01/03/2024;220;20;8;2
464008;01/03/2024;220;21;7;1
464008;01/03/2024;220;22;6;1
464008;01/03/2024;220;23;10;1
464008;02/03/2024;220;0;0;0
464008;02/03/2024;220;1;0;0
