CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/03/2024;ENTREES;2;0;0
464009;01/03/2024;SORTIES;2;0;0
464009;01/03/2024;ENTREES;3;0;0
464009;01/03/2024;SORTIES;3;0;0
464009;01/03/2024;ENTREES;4;0;0
464009;01/03/2024;SORTIES;4;0;1
464009;01/03/2024;ENTREES;5;0;1
464009;01/03/2024;SORTIES;5;0;0
464009;01/03/2024;ENTREES;6;1;8
464009;01/03/2024;SORTIES;6;0;2
464009;01/03/2024;ENTREES;7;7;21
464009;01/03/2024;SORTIES;7;0;0
464009;01/03/2024;ENTREES;8;8;20
464009;01/03/2024;SORTIES;8;0;1
464009;01/03/2024;ENTREES;9;8;4
464009;01/03/2024;SORTIES;9;0;1
464009;01/03/2024;ENTREES;10;10;4
464009;01/03/2024;SORTIES;10;6;0
464009;01/03/2024;ENTREES;11;15;2
464009;01/03/2024;SORTIES;11;2;4
464009;01/03/2024;ENTREES;12;16;1
464009;01/03/2024;SORTIES;12;3;2
464009;01/03/2024;ENTREES;13;10;1
464009;01/03/2024;SORTIES;13;4;5
464009;01/03/2024;ENTREES;14;18;3
464009;01/03/2024;SORTIES;14;9;4
464009;01/03/2024;ENTREES;15;4;4
464009;01/03/2024;SORTIES;15;17;3
464009;01/03/2024;ENTREES;16;2;1
464009;01/03/2024;SORTIES;16;22;12
464009;01/03/2024;ENTREES;17;4;0
464009;01/03/2024;SORTIES;17;21;13
464009;01/03/2024;ENTREES;18;1;2
464009;01/03/2024;SORTIES;18;4;15
464009;01/03/2024;ENTREES;19;1;0
464009;01/03/2024;SORTIES;19;6;6
464009;01/03/2024;ENTREES;20;0;0
464009;01/03/2024;SORTIES;20;1;5
464009;01/03/2024;ENTREES;21;0;0
464009;01/03/2024;SORTIES;21;3;1
464009;01/03/2024;ENTREES;22;0;0
464009;01/03/2024;SORTIES;22;4;0
464009;01/03/2024;ENTREES;23;0;0
464009;01/03/2024;SORTIES;23;0;0
464009;02/03/2024;ENTREES;0;0;0
464009;02/03/2024;SORTIES;0;1;0
464009;02/03/2024;ENTREES;1;0;0
464009;02/03/2024;SORTIES;1;0;0
