CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/02/2022;ENTREES;2;0;0
464007;08/02/2022;SORTIES;2;0;0
464007;08/02/2022;ENTREES;3;0;0
464007;08/02/2022;SORTIES;3;0;0
464007;08/02/2022;ENTREES;4;1;0
464007;08/02/2022;SORTIES;4;0;0
464007;08/02/2022;ENTREES;5;1;1
464007;08/02/2022;SORTIES;5;0;0
464007;08/02/2022;ENTREES;6;2;5
464007;08/02/2022;SORTIES;6;0;0
464007;08/02/2022;ENTREES;7;4;25
464007;08/02/2022;SORTIES;7;0;0
464007;08/02/2022;ENTREES;8;6;34
464007;08/02/2022;SORTIES;8;1;0
464007;08/02/2022;ENTREES;9;13;23
464007;08/02/2022;SORTIES;9;1;3
464007;08/02/2022;ENTREES;10;10;6
464007;08/02/2022;SORTIES;10;2;0
464007;08/02/2022;ENTREES;11;7;7
464007;08/02/2022;SORTIES;11;9;4
464007;08/02/2022;ENTREES;12;6;5
464007;08/02/2022;SORTIES;12;5;8
464007;08/02/2022;ENTREES;13;12;7
464007;08/02/2022;SORTIES;13;5;2
464007;08/02/2022;ENTREES;14;17;5
464007;08/02/2022;SORTIES;14;6;3
464007;08/02/2022;ENTREES;15;10;3
464007;08/02/2022;SORTIES;15;15;1
464007;08/02/2022;ENTREES;16;2;3
464007;08/02/2022;SORTIES;16;23;10
464007;08/02/2022;ENTREES;17;2;3
464007;08/02/2022;SORTIES;17;6;29
464007;08/02/2022;ENTREES;18;1;2
464007;08/02/2022;SORTIES;18;13;28
464007;08/02/2022;ENTREES;19;0;2
464007;08/02/2022;SORTIES;19;5;27
464007;08/02/2022;ENTREES;20;0;0
464007;08/02/2022;SORTIES;20;2;8
464007;08/02/2022;ENTREES;21;0;0
464007;08/02/2022;SORTIES;21;0;1
464007;08/02/2022;ENTREES;22;0;0
464007;08/02/2022;SORTIES;22;1;2
464007;08/02/2022;ENTREES;23;0;0
464007;08/02/2022;SORTIES;23;1;2
464007;09/02/2022;ENTREES;0;0;0
464007;09/02/2022;SORTIES;0;0;1
464007;09/02/2022;ENTREES;1;0;0
464007;09/02/2022;SORTIES;1;0;0
