CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;08/02/2022;;08/02/2022 08:09;0;;08/02/2022 08:10;HO;464006
464006;08/02/2022;;08/02/2022 09:29;1;;08/02/2022 11:29;AB;464006
464006;08/02/2022;;08/02/2022 12:05;2;;08/02/2022 12:26;HO;464006
464006;08/02/2022;;08/02/2022 12:38;3;;08/02/2022 12:47;HO;464006
464006;08/02/2022;;08/02/2022 08:54;4;;08/02/2022 14:14;HO;464006
464006;08/02/2022;;01/02/2022 07:33;5;;08/02/2022 14:40;AB;464006
464006;08/02/2022;;08/02/2022 08:13;6;;08/02/2022 15:44;AB;464006
464006;08/02/2022;;08/02/2022 13:27;7;;08/02/2022 16:21;HO;464006
464006;08/02/2022;;08/02/2022 13:25;8;;08/02/2022 17:24;AB;464006
464006;08/02/2022;;08/02/2022 08:39;9;;08/02/2022 17:36;AB;464006
464006;08/02/2022;;08/02/2022 07:42;10;;08/02/2022 17:55;AB;464006
464006;08/02/2022;;08/02/2022 08:10;11;;08/02/2022 18:17;AB;464006
464006;08/02/2022;;08/02/2022 07:31;12;;08/02/2022 18:35;HO;464006
464006;08/02/2022;;08/02/2022 06:24;13;;08/02/2022 19:03;AB;464006
464006;08/02/2022;;08/02/2022 07:32;14;;08/02/2022 19:14;AB;464006
464006;08/02/2022;;08/02/2022 17:32;15;;08/02/2022 20:52;HO;464006
464006;08/02/2022;;08/02/2022 09:04;16;;08/02/2022 22:19;AB;464006
